Treguesi,2016,2017,2018,2019,2020,2021,2022,2023
I. NGROHJE QENDRORE,,,,,,,,
I.1 Cerdhe,32,42,28,29,22,23,23,23
I.2 Kopshte,40,37,35,39,20,20,20,20
I.3 Shkolla 9 vjecare dhe te mesme,59,58,54,75,41,42,42,45
I.4 Qendra sociale etj.,3,1,2,,,,0,
II. ENERGJI ELEKTRIKE,,,,,,,,
II. 1 Cerdhe,,0,2,N/A,N/A,2,2,2
II.2 Kopshte,,0,4,N/A,N/A,4,0,5
II.3 Shkolla 9 vjecare dhe te mesme,,1,16,N/A,N/A,16,0,16
II.4 Qendra sociale etj.,,0,0,N/A,N/A,0,0,0
III. DRU ZJARRI E TE TJERA,,,,,,,,
III.1 Cerdhe,0,0,17,N/A,N/A,5,30,5
III.2 Kopshte,0,3,,N/A,N/A,21,42,21
III.3 Shkolla 9 vjecare dhe te mesme,126,113,99,N/A,N/A,40,104,40
III.4 Qendra sociale etj.,0,0,0,N/A,N/A,0,0,0
