TREGUESI,Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nentor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nentor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qershor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nentor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nentor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor22,Korrik 22,Gusht 22,Shtator 22,Tetor 22,Nentor 22,Dhjetor 22,Janar 23,Shkurt 22,Mars 23,Prill 23,Maj 23,Qershor 23,Korrik 23,Gusht 23 ,Korrik 23,Shtator 23,Tetor 23,Nentor 23,Dhjetor 23,Janar 24
NDERHYRJE DHE RIPARIME GJITHSEJ ,116,98,60,23,17,75,127,126,60,94,142,273,292,203,136,88,77,62,62,277,261,156,156,138,349,334,239,147,48,85,191,230,424,548,407,304,261,318,231,244,219,214,251,337,317,292,261,244,282,307,190,130,196,202,164,122,157,142,238,269,191,183,199,146,164,296,286,236,123,119,161,264,141,180,206,236,179,263,236,312,0,191,218,213,242,229,249,255,255,267,228,265,313,260,228,217,224,271
Nderhyrje riparime ne sistemet e ngrohjes,60,49,23,0,0,56,25,26,18,29,46,72,66,38,58,,,,,,,,,,119,119,60,0,16,16,24,30,0,280,166,122,0,0,,,,,,,,,,,,,,5,,,,,4,5,33,29,,2,1,16,9,2,11,19,12,13,18,23,13,17,3,3,,3,2,4,0,13,5,1,4,11,0,0,0,0,0,0,0,,6,4,,23
"Nderhyrje riparime ne sistemin elektrik (llamba,neone, celesa etj.)",17,17,13,10,6,5,52,56,23,19,35,67,88,93,34,22,29,18,8,98,82,65,72,88,78,71,47,35,,,43,62,127,94,89,72,113,105,67,68,58,91,71,96,79,64,56,72,91,82,52,48,52,59,40,42,41,32,57,68,58,55,72,42,55,78,81,69,72,49,51,62,49,47,62,81,52,58,48,29,0,43,58,69,62,46,60,48,61,74,55,47,57,49,47,46,54,62
"Nderhyrje riparime ne hidrosanitare (lavaman,kaseta shkarkimi,rubineta etj.)",29,20,16,8,7,8,33,27,13,36,25,90,43,42,16,36,36,21,24,84,93,68,69,39,69,70,61,54,,,,,142,89,71,63,73,89,70,86,87,31,79,83,104,92,47,37,76,83,57,44,51,47,53,35,38,33,49,68,37,46,44,39,46,92,67,11,39,27,46,68,29,49,54,54,44,49,37,31,0,36,40,39,48,52,47,41,44,53,44,45,54,38,48,37,45,68
"Nderhyrje riparime ne pajisjet shkollore (banka,karrige,dritare etj.)",10,12,8,5,4,6,17,17,6,10,36,44,95,30,28,30,12,23,30,95,86,23,15,11,72,64,60,58,,,36,62,155,85,81,47,75,124,94,90,74,92,81,144,134,87,125,52,0,0,0,2,37,60,47,32,39,35,56,50,62,34,27,34,20,88,67,53,,9,24,58,10,35,45,59,45,58,56,11,0,37,37,38,45,30,42,40,38,35,24,42,58,50,49,33,48,58
"Nderhyrje/riparime/punime muratori, saldatori dhe zhbllokime ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,36,,,,,,,,,,,20,14,0,49,33,83,103,135,77,31,46,36,24,13,35,37,31,41,34,44,55,15,34,35,43,32,,17,,36,24,12,36,33,38,59,46,54,0,21,38,31,24,28,25,34,40,24,28,44,41,44,35,23,38,37
Nderhyrje/riparime/punime hidraulike,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,22,,,17,,,9,2,,,36,31,45,0,41,21,12,13,5,8,2,6,1,0,5,2,22,7,43,,
Nderhyrje riparime ne kaldaja,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,49,29,23,,,,,,,,,,,,,,,,,,,,,,,,,,,12,13,,2,,,,,9,28,,4,5,17,16,11,2,,,,2,48,0,0,1,4,2,3,0,0,0,0,0,0,0,,,1,,10
Nderhyrje riparime ne pompat e ujit,,,,,,,,,,,,,,,,,,,,,,,,,11,10,11,,16,20,20,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,8,2,,,,,,,2,,,,4,46,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,2
Te tjera ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,7,4,,,,,,,,,,,,,,,,,,,,,,,,,6,,,10,44,0,0,18,19,44,54,67,90,66,80,77,82,101,57,36,32,39,11
