Treguesi,Njesia e Matjes,Tr I 16,Tr II 16,Tr III 16,Tr IV 16,Tr I 17,Tr II 17,Tr III 17,Tr IV 17,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Tr I 19,Tr II 19,Tr III 19,Tr IV 19,Tr I 20,Tr II 20,Tr III 20,Tr IV 20,Tr I 21,Tr II 21,Tr III 21,Tr IV 21,Tr I 22,Tr II 22,Tr III 22,Tr IV 22,Tr I 23,Tr II 23,Tr III 23,Tr IV 23,Tr I 24
Gjithsej,Nr,"2,454","2,454","2,461","2,495","2,548","2,584","2,592","2,644","2,644","2,644","2,753","2,776","2,733","2,619","2,619","2,657","2,690","2,811","2,811","2,778","2,861","2,873","2,898","2,950","3,014","3,014","3,010","3,150","3,246","3,350","3,380","3,380","3,374"
"Cerdhja Nr. 14 ""Vocerraket""",Nr,57,57,60,60,60,60,60,60,60,60,60,71,71,66,66,76,76,76,76,76,76,76,76,76,76,76,76,96,96,91,91,91,96
"Cerdhja Nr. 50 ""Teletabis""",Nr,85,85,82,82,82,82,82,82,82,82,82,82,82,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85
"Cerdhja Nr. 51 ""Luleshqerrat""",Nr,78,78,78,80,80,81,83,83,83,83,80,80,80,90,90,88,88,88,88,85,80,80,80,80,80,80,85,88,88,88,88,88,88
"Cerdhja Nr. 60. ""Rreze Drite""",Nr,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43
"Cerdhja Nr. 62 ""Melodi""",Nr,39,39,51,54,54,54,54,54,54,54,54,54,54,72,72,85,85,85,85,95,95,95,95,95,87,87,87,82,82,82,82,82,82
"Cerdhja Nr.52 ""Cicerimat""",Nr,157,157,157,157,157,157,157,157,157,157,157,157,157,150,150,150,150,150,150,149,149,149,149,149,149,149,149,149,149,149,149,149,149
"Cerdhja Nr.54 ""Lindja e Diellit""",Nr,25,25,25,76,76,76,76,76,76,76,76,75,75,73,73,73,73,73,73,76,72,72,72,72,72,72,72,72,72,72,72,72,72
"Cerdhja Nr. 10 ""Buzeqeshja""",Nr,110,110,97,97,97,97,97,97,97,97,97,100,100,76,76,70,70,70,70,89,92,90,90,90,89,89,89,89,89,89,89,89,89
"Cerdhja Nr. 68 ""Ishulli i Thesarit""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,29,29,29,29,29
"Cerdhja Nr. 56 ""Pellumbat""",Nr,76,76,76,76,76,75,75,75,75,75,75,83,83,72,72,75,75,75,75,80,81,81,91,80,80,80,80,80,80,80,80,80,80
"Cerdhja Nr. 26 ""Lepurushat""",Nr,100,100,80,80,80,80,80,80,80,80,80,80,80,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90
"Cerdhja Nr. 15 ""Dielli""",Nr,79,79,79,79,79,79,79,79,79,79,79,79,79,70,70,80,80,80,80,67,70,70,70,70,70,70,70,70,70,70,70,70,70
"Cerdhja Nr. 19 ""Lulet e Jetes""",Nr,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,77,77,77,77,76,75,75,75,75,75,75,75,75,75,75,75,75,75
"Cerdhja Nr. 42 ""Dallendyshet""",Nr,48,48,48,48,48,48,48,48,48,48,48,45,45,46,46,53,53,53,53,58,58,58,58,58,58,58,58,58,58,58,58,58,58
"Cerdhja Nr. 48 ""Barbi""",Nr,90,90,83,83,83,83,89,89,89,89,89,89,89,112,112,98,98,98,98,96,96,96,96,96,96,96,96,96,96,96,96,96,96
"Cerdhja Nr. 70 ""Mediterranea""",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,20,20,20,20
"Cerdhja Nr. 34/INT ""Ngjyrat e jetes""",Nr,,,,,,,,,,,60,60,60,60,60,60,72,60,60,60,29,29,32,32,60,32,60,60,60,60,60,60,60
"Cerdhja Nr. 16 ""Borebardha""",Nr,78,78,78,79,79,79,79,79,79,79,79,76,76,75,75,46,46,75,75,75,75,75,75,75,75,75,75,78,80,80,80,80,80
"Cerdhja Nr. 57 ""Pinoku""",Nr,95,95,95,101,101,101,101,101,101,101,101,101,80,86,86,86,86,86,86,85,85,85,85,80,80,80,75,90,85,85,85,85,85
Cerdhja Nr. 33,Nr,,,,,,,,50,50,50,50,50,50,58,58,50,50,110,110,116,112,112,112,112,112,112,112,112,112,112,125,125,112
"Cerdhja Nr. 42/INT ""Sunny Hill""",Nr,,,,,,,,,,,,,,,,,,,,,,,,72,79,79,79,86,86,86,112,112,86
