Treguesi,"Njesia e
Matjes",Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nentor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nentor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qershor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik  20,Gusht 20,Shtator 20,Tetor 20,Nentor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,N�ntor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22,Korrik 22,Gusht 22,Shtator 22,Tetor 22,Nentor 22,Dhjetor 22,Janar 23,Shkurt 23,Mars 23,Prill 23,Maj 23,Qershor 23,Korrik 23,Gusht 23,Shtator 23,Tetor 23,Nentor 23,Dhjetor 23,Janar 24,Shkurt 24,Mars 24
NDERHYRJE OPERACIONALE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zjarre,Nr,81,52,47,59,54,47,112,117,63,64,66,146,121,86,88,67,66,105,261,214,72,83,61,96,81,40,63,79,51,58,73,106,143,134,83,129,106,121,157,64,61,83,108,159,120,97,80,115,147,106,83,58,79,76,70,48,63,24,100,116,30,61,69,66,94,94,164,209,155,82,99,91,114,98,179,78,31,103,152,148,75,79,34,44,100,95,81,69,71,69,133,118,127,212,72,101,94,115,82
Vertetime zjarri,Nr,12,4,4,1,3,2,4,7,2,5,10,4,4,9,10,5,5,4,7,12,17,5,2,7,6,2,5,3,6,1,3,2,3,9,1,6,10,3,9,3,3,5,10,3,6,5,1,8,10,10,0,8,2,8,6,3,6,6,8,4,7,8,5,17,2,7,6,4,4,4,8,10,3,5,10,7,7,9,24,5,8,6,8,5,10,2,9,6,10,3,14,3,10,33,7,7,2,10,5
Vertetime permbytjeje,Nr,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,0,0,0,9,11,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,1,1,0,0,0,20,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,1,0,0,0,0,8,14,0,0,0
Nerhyrje per shpetim,Nr,77,56,39,53,65,89,56,59,63,64,125,75,68,58,50,60,66,99,98,73,63,85,82,157,59,69,76,68,97,81,73,63,65,76,83,100,56,65,57,61,71,73,72,70,166,69,155,151,81,64,70,48,57,68,89,90,77,58,49,89,64,54,92,40,51,73,144,52,52,61,63,102,47,58,70,53,135,79,76,69,55,57,73,107,66,61,58,42,65,64,89,63,0,67,94,67,42,44,48
Alarme false,Nr,0,2,0,0,2,1,2,1,0,0,3,1,2,2,2,1,1,1,1,0,0,0,0,2,2,0,1,0,1,0,1,1,4,0,3,2,1,3,1,1,1,1,1,0,2,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,1,0,1,3,2,0,0,0,0,2,0,0,0,0,0,0,0,2,2,0,0,2,0,1,2,1,1,0,1,2,3,1,0,0,0,0,0
Nuk ka qene e nevojshme nderhyrja,Nr,21,11,20,22,19,13,33,31,18,20,18,26,35,21,20,10,22,26,31,37,15,19,22,24,22,25,31,17,21,25,22,26,29,23,18,26,26,25,14,9,14,13,12,18,28,25,20,28,22,19,17,10,10,19,23,24,23,25,16,21,37,16,29,17,13,22,32,11,17,10,9,16,22,12,13,13,0,15,22,28,18,18,21,20,21,19,15,7,16,9,17,11,12,10,35,19,13,18,12
DEMTIME NE NJEREZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Plagosur,Nr,0,0,4,0,2,4,6,0,5,0,4,2,4,8,3,4,0,5,0,1,3,0,6,0,2,0,5,2,5,0,0,2,2,3,3,2,8,2,1,2,1,3,7,3,1,3,1,2,0,9,0,1,0,2,2,0,0,1,0,1,0,0,0,1,0,2,2,2,2,0,2,0,1,1,3,0,4,2,1,1,5,1,0,0,0,2,4,0,1,3,1,0,0,0,2,1,1,0,2
Vdekur,Nr,0,3,0,0,0,0,2,0,1,0,2,3,1,0,0,0,0,1,0,0,0,0,0,0,1,2,1,0,1,0,0,0,2,2,0,0,0,0,0,2,1,4,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,2,0,0,0,0,1,2,1,0,0,0,0,0,0,1,1,2,0,0,1,0,1,4,0,1,2,2,0,1,0,1,2,0,0,0
MASA PARANDALUESE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Konstatime me procesverbal (denim me gjobe),Nr,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,1,1,1,0,0,2,2,0,5,1,1,0,2,1,0,0,1,3,0,0,0,1,0,0,2,0,1,0,0,0,0,0,1,0,2,0,,0,0,0,0,0,1,1,1,1,2,1,1,1,1,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,3,2,3
Akte-kontrolle,Nr,21,73,73,76,134,68,62,39,83,115,131,132,72,72,35,100,61,43,76,55,107,109,79,0,77,39,59,50,64,70,49,50,98,128,46,71,143,0,93,119,120,60,43,116,109,128,130,92,77,90,41,19,79,57,79,60,116,64,73,58,81,62,103,46,137,149,119,77,54,73,145,128,60,55,55,55,55,51,58,60,98,101,130,134,73,38,53,71,77,66,37,34,32,85,47,49,38,64,
