Treguesi,Njesia e Matjes,Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nentor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nentor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qershor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nentor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nentor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22,Korrik 22,Gusht 22,Shtator 22,Tetor 22,N�ntor 22,Dhjetor 22,Janar 23,Shkurt 23,Mars 23,Prill 23,Maj 23
Lule,Cope,431,17,32,113,,296,431,,282,"1,000","1,084","1,639",3,,13,33,85,"8,587",,45,333,118,105,,100,203,57,238,,315,531,,84,173,122,193,55,51,120,164,,"8,540",,,316,"1,500",,120,"3,786",10,,,,"16,500",,,,,150,,,250,,45,"1,509",,,,,,,49,,,,,,500,,,,,200,,,,"1,317",,
Drure,Cope,11,8,21,14,481,"1,566",,34,6,166,624,105,,95,"1,295",42,161,534,,315,68,19,302,,,72,98,13,,85,7,,31,17,33,67,6,2,10,79,,"1,293",,,87,2,16,181,2,25,,55,,,,285,,,5,329,,1,,7,353,,,,,6,,257,,,,,,,,,,,46,,,,9,6,
Shkurre,Cope,276,,74,17,210,62,238,,6,,366,167,12,13,470,345,141,333,,6,468,112,,,,119,10,27,85,319,119,,42,62,52,88,,6,102,27,12,416,,,94,50,,307,,,,,200,444,,85,,,"2,620",134,57,150,,38,169,120,,,550,300,,11,,,,,,40,,,,,"2,285",,,,66,"2,985",420
Nitrat,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,281,,,,,,,,,,,,0,,,,,,,,,,,,12.25,,,,,8.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NPK,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163,,,,8.4,156.1,0.68,,,,,,594.28,,,,,117.68,,,,,,13.02,,,,,3,,,,,,,,,,,,52,10,,,,,"10,2",
Tapet bari,kg,,,,,,,,,,,,,,,,,,338,,,,,,,,,,,,,,,,,,,,,,,,415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.5,,,,,,,,,,,
Fare bari,m2,,,,,,,,,20,,26,133,51,8,36,70,47,10,,,40,14,,,,20,24,,,11,,,5,,12,30,170,,10,10,,40,,,,10,10.5,28,,,,200,,15,,,,,,85.25,,,,,175,,,,,,,,,,,,,,,,,65,,,,,,,
Sip. me fare bari,kg,,,,,,,,,450,,450,"3,397","1,276",195,"1,773","1,750",,250,,,"1,000",300,,,,500,600,,,,,,,,,,,,,,,669,,,,170,435,,,,,,,845,,,,,,,70,,,,,,,,,,,,,,,,,,,,,"1,300",,,,,350,,
Pleh organik,kg,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,200,,,,,,,,,,,,,,,,,,,,,"3,900","1,380",,,,,,
Humus,kg,,,,,,,,,,,,,,,,,,,,,"2,000",,,,,,,,,,,,,,,,,,,,,"2,364",,,,452,,36,,,,,,"9,390",,,,,"11,308",,,865,,,"6,232",,,,,"1,500",,,,,,,,7212,,,,,"2,000",,,,,,
Torfe,Cope,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,709,,,,,999.9,,,,,,,"14,000",,,,,,,,,,,360,,,,,,,,,,,,,,,,,,,,,,,,
Stola,Cope,,,,,,,,39,,,,,,,2,,,,127,,18,17,,,4,6,,2,3,,4,,,2,,,,,,,37,58,,,3,3,,,7,,,74,,23,,,,,,28,78,12,13,7,,3,8,,,,,,,,,,,,,,,6,,,,,,,
Kosha,Cope,,,,,691,,,121,,270,4,55,,,19,,,6,84,,26,41,,,48,73,,,8,4,,,1,,16,,7,,67,33,8,16,,,,4,,,,,,,,,,,,,,74,38,,,,,,,,,,,,,,,,,,,,,17,2,,,,,,
Zhalona Mbeshtetes,Cope,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Puse uji,Cope,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
Punime shtrimi,m2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pesticide,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,0.9,,,,,,,,,,,,0.2,0.8,,,,,"17,4",
