Njesia,Institucioni,Numri/Emri,Rruga
NjA1,Cerdhe,"Nr 62,Cerdhja e Integruar ",Prane Bllokut te Banesave Sociale
NjA1,Cerdhe,"Nr 50,Teletubbies","Rruga ""Shemsie Haka"" "
NjA1,Cerdhe,"Nr 60,Rreze Drite","Rruga Ali Shefqeti,Shkoze"
NjA1,Cerdhe,"Nr 51,Luleshqerrat ",Rruga Asdreni
NjA1,Cerdhe,"Nr 14,Vocerraket ",Rruga Myslym Keta
NjA10,Cerdhe,"Nr 8,Pranverat ",Rruga Myslym Shyri 1001
NjA11,Cerdhe,"Nr 11, Fluturat","Rruga ""Rexhep Preza"""
NjA11,Cerdhe,Nr 30,Rruga Pandi Dardha 62
NjA11,Cerdhe,"Nr 58,Zerat e jetes",Rruga Princ Vidi
NjA11,Cerdhe,Nr 59,Rruga Rustem Haklaj
NjA2,Cerdhe,"Nr 54,Lindja e Diellit ","Rruga ""Mihal Grameno"""
NjA2,Cerdhe,"Nr 52, Cicerimat",Rruga Ali Visha
NjA2,Cerdhe,"Nr 10,Buzeqeshja",Rruga Hoxha Tasim
NjA3,Cerdhe,Nr 26,Rruga Jakov Xoxa
NjA3,Cerdhe,Nr 56,Rruga Kristo Dako
NjA3,Cerdhe,"Nr 15,Dielli ",Rruga Qemal Stafa
NjA4,Cerdhe,"Nr 42,Dallendyshet ",Rruga Aleksander Mojsiu 
NjA4,Cerdhe,Nr 48,Rruga Imer Ndregjoni
NjA4,Cerdhe,Nr 19,"SH54, Rruga Aleksande Moisiu"
NjA5,Cerdhe,Nr 34,Rr. �M.Gjollesha�
NjA5,Cerdhe,"Nr. 33,Princesh Huria","Rruga e Kosovareve,perballe Parkut Olimpik"
NjA5,Cerdhe,"Nr 57,Pinoku",Rruga Irfan Tomini 1020
NjA5,Cerdhe,"Nr 16,Borebardha",Rruga Nikolla Tupe
NjA6,Cerdhe,"Nr 4,Hapi i pare ",Rruga Haki Stermilli
NjA6,Cerdhe,Nr 21,Rruga Sokrat Miho
NjA7,Cerdhe,"Nr 24,4 Stinet ","Rruga ""Muhamed Gjollesha"""
NjA7,Cerdhe," Nr 61, Xixellonja",Rruga Dhimiter Frengu
NjA7,Cerdhe,"Nr 35,Filizat ",Rruga Frederik Shiroka 1001
NjA7,Cerdhe,"Nr 17,Foleja e Zogjve ",Rruga Kongresi i Lushnjes
NjA7,Cerdhe,"Nr 47,Ylber",Rruga Myslym Shyri 1001
NjA8,Cerdhe,"Nr 13, Mrekullia",Rruga Demir Gashi
NjA8,Cerdhe,"Nr 45,Yjet e vegjel",Rruga Musa Agolli
NjA9,Cerdhe,"Nr 1,Di dhe dua ",Rruga e Barrikadave
NjA9,Cerdhe,"Nr 23,engjejt ",Rruga Siri Kodra
