Treguesi,Tr I 16,Tr II 16,Tr III 16,Tr IV 16,Tr I 17,Tr II 17,Tr III 17,Tr IV 17,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Tr I 19,Tr II 19,Tr III 19,Tr IV 19,Tr I 20,Tr II 20,Tr III 20,Tr IV 20,Tr I 21,Tr II 21,Tr III 21,Tr IV 21,Tr I 22,Tr II 22,Tr III 22,Tr IV 22,Tr I 23,Tr II 23,Tr III 23,Tr IV 23,Tr I 24
I. SUBJEKTE KRYESORE,42927,44449,45731,46895,42177,43376,44321,45912,46335,46906,48108,48867,48640,49265,49805,48843,49152,49582,50211,51292,51247,52196,52378,53290,54272,55243,55561,56289,"56,123","56,982","55,772","56,617","57,180"
I.1 Shitje me pakicë,16603,17215,17622,18027,16409,16779,16995,17500,17478,17522,17787,17862,17373,17392,17473,17103,16961,17033,17173,17505,17318,17463,17299,17348,17313,17398,17281,17314,"17,122","17,142","16,580","16,713","16,901"
I.2 Shitje me shumicë,5295,5378,5478,5511,4462,4488,4561,4678,4696,4736,4864,4972,4866,4907,4966,4734,4733,4762,4779,4879,4832,4826,4824,4915,4902,4806,4814,4869,"4,807","4,864","4,709","4,701","4,783"
I.3 Njësi prodhimi,2063,2132,2188,2233,1964,2015,2036,2074,2079,2069,2125,2182,2128,2139,2134,2062,2026,2030,2034,2065,2044,2032,2016,2034,2044,2078,2073,2082,"2,054","2,059","1,994","2,022","2,042"
I.4 Subjekte ndërtimi,1428,1500,1517,1517,1221,1282,1305,1349,1371,1387,1424,1484,1471,1494,1517,1493,1544,1553,1593,1658,1669,1729,1743,1788,1839,1855,1879,1886,"1,897","1,952","1,930","1,959","1,991"
I.5 Njësi shërbimi,11487,12057,12673,13285,12491,13102,13661,14468,14810,15178,15766,16147,16276,16664,17016,16823,17129,17396,17781,18277,18464,19128,19368,19971,20794,21635,21918,22452,"22,613","23,228","22,954","23,657","23,934"
"I.6 Shoqata, fondacione, ente, organizata",2184,2240,2223,2209,1832,1826,1818,1833,1823,1849,1846,1861,2187,2177,2181,2083,2091,2090,2090,2093,2020,2008,2067,2054,2101,2075,2121,2163,"2,112","2,114","2,001","1,920","1,930"
I.7 Profesione të lira,2380,2391,2464,2527,2418,2491,2539,2599,2676,2761,2852,2903,2945,3085,3101,3124,3240,3263,3305,3334,3428,3541,3587,3670,3771,3859,3918,3935,"3,944","4,007","3,976","3,998","3,928"
I.8 Transport,1193,1234,1237,1260,1124,1141,1162,1188,1194,1202,1244,1257,1208,1221,1230,1238,1250,1273,1279,1303,1298,1296,1300,1333,1341,1372,1392,1425,"1,429","1,475","1,492","1,540","1,564"
I.9 Ambulant,94,94,93,81,65,65,65,62,60,71,73,77,71,75,78,81,82,89,89,92,93,93,93,96,93,93,93,93,91,88,83,59,59
I.10 Të tjera,200,208,236,245,191,187,179,161,148,131,127,122,115,111,109,102,96,93,88,86,81,80,81,81,74,72,72,70,54,53,53,48,48
II. SUBJEKTE SEKONDARE,7774,8506,8366,8809,8644,8718,8923,9270,9539,9630,9778,8797,8636,8672,8863,9022,9082,8971,8076,8058,7998,7918,8064,8138,8283,8189,8266,8459,"8,414","8,347","8,557","8,819","9,041"
II.1 Shitje me pakicë,2635,3186,3148,3338,3298,3465,3481,3661,3798,3954,3988,2902,2701,2768,2841,2873,2884,2922,2357,2412,2435,2454,2523,2596,2553,2590,2605,2652,"2,631","2,666","2,676","2,751","2,760"
II.2 Shitje me shumicë,2084,2021,1936,1937,1839,1726,1714,1744,1745,1637,1670,1661,1623,1527,1538,1505,1496,1448,1436,1454,1402,1344,1323,1313,1271,1206,1230,1247,"1,236","1,211","1,198","1,205","1,231"
II.3 Njësi prodhimi,181,183,174,175,179,173,180,196,210,196,195,203,203,187,196,201,196,195,189,191,202,197,192,190,184,182,189,191,187,181,184,188,186
II.4 Subjekte ndërtimi,521,536,523,515,462,440,442,447,466,467,481,515,516,602,630,696,740,702,660,682,645,613,613,628,818,763,769,745,727,712,877,857,903
II.5 Njësi shërbimi,1240,1463,1456,1618,1709,1665,1795,1838,1916,1889,1909,1970,2034,2009,2032,2099,2126,2097,1757,1628,1666,1680,1703,1747,1767,1758,1761,1875,"1,874","1,837","1,851","1,916","1,961"
"II.6 Shoqata, fondacione, ente, organizata",76,79,78,80,72,75,76,75,74,67,67,68,74,72,73,75,74,72,73,75,74,68,68,69,68,68,65,64,64,64,64,63,61
II.7 Profesione të lira,18,21,23,27,28,25,25,26,29,26,26,25,28,28,28,29,34,34,37,37,36,33,29,25,25,24,27,27,31,30,30,32,33
II.8 Transport,1011,1011,1022,1116,1052,1144,1206,1279,1297,1390,1439,1450,1452,1467,1514,1531,1517,1478,1543,1552,1512,1502,1583,1540,1569,1569,1591,1629,"1,638","1,622","1,652","1,782","1,881"
II.9 Ambulant,0,0,0,0,0,0,0,0,0,0,0,0,2,9,9,11,13,21,22,25,24,25,28,28,26,27,27,27,26,24,25,25,25
II.10 Të tjera,8,6,6,3,5,5,4,4,4,4,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0,0,0,0,0
