Punime per mirembajtjen e rrugeve urbane ,Njesia e matjes,Janar 2016,Shkurt 2016,Mars 2016,Prill 2016,Maj 2016,Qershor 2016,Korrik 2016,Gusht 2016,Shtator 2016,Tetor 2016,Nentor 2016,Dhjetor 2016,Janar 2017,Shkurt 2017,Mars 2017,Prill 2017,Maj 2017,Qershor 2017,Korrik 2017,Gusht 2017,Shtator 2017,Tetor 2017,Nentor 2017,Dhjetor 2017,Janar 2018,Shkurt 2018,Mars 2018,Prill 2018,Maj 2018,Qershor 2018,Korrik 2018,Gusht 2018,Shtator 2018,Tetor 2018,Nentor 2018,Dhjetor 2018,Janar 2019,Shkurt 2019,Mars 2019,Prill 2019,Maj 2019,Qershor 2019,Korrik 2019,Gusht 2019,Shtator 2019,Tetor 2019,Nentor 2019,Dhjetor 2019,Janar 2020,Shkurt 2020,Mars 2020,Prill 2020,Maj 2020,Qershor 2020,Korrik 2020,Gusht 2020,Shtator 2020,Tetor 2020,Nentor 2020,Dhjetor 2020,Janar 2021,Shkurt 2021,Mars 2021,Prill 2021,Maj 2021,Qershor 2021,Korrik 2021,Gusht 2021,Shtator 2021,Tetor 2021,Nentor 2021,Dhjetor 2021,Gusht 2022,Shtator 2022,Tetor 2022,Nentor 2022,Dhjetor 2022,Janar 2023,Shkurt 2023,Mars 2023,Prill 2023,Maj 2023,Qershor 2023,Korrik 2023,Gusht 2023,Shtator 2023,Tetor 2023,Nentor 2023,Dhjetor 2023,Janar 2024,Shkurt 24,Mars 24
Asfaltim    ,m2,838,3589,6072,4437,2681,4652,2861,2660,5182,4289,3215,2600,3011,2557,2168,3456,11950,8005,5596,6016,6364,4722,2401,4206,3222,3570,5908,3507,5054,6672,7103,1089,,6849,6978,4011,5700,4769,6718,10886,16447,10272,6824,7252,7940,6188,6766,93773,6248,5700,6010,5690,7547,10499,9221,8025,11757,8161,8874,6589,4872,8155,13505,14460,13280,13870,11360,12445,11458,5694,7110,6746,8639,8984,9590,10409,10213,8834,1742,19517,,,,8976,10092,,9487,,9170,4201,12.5,
Karikim rruge me rere/shtufe    ,m2,6000,4500,2790,4060,8631,700,720,4620,1210,1340,980,760,820,750,820,1120,3360,2120,2830,8360,9210,8320,7879,74,7265,146,75,33,42,30,40,29,24,50.5,15,16.5,10,3,21,37,16,13,19,64,73,103,136,511.5,184,10,49,64,59,23,36,48,78,56,37,42,66,57,42,36,32,36,23,19,27,27,176,180,88,83,99,148,115,143,105,111,,,63,58,65,58,16.15,,32.8,30.5,,
Riparim pllaka ekzistuese    ,m2,,,,,,3438,1358,1027,771,1303,1396,1460,140,1052,2264,1530,1649,400,320,1670,1597,820,1944,1370,1698,2890,1979,1382,1255,1882,1329,668,1978,2089,2278,1878,1522,1496,1469,1347,629,636,508,544,486,596,502,11613,417,1522,169,163,173,148,102.4,167,152,395,226,284,303,229,245,271,210,287,524,216,389,375,528,711,501,396,1054,496,838,422,198,95,,,,,,,115,,98,116,1132,
Shtrim pllake e re    ,m2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1981,1210.5,1824,1604,784,462,1489,1577,1636,1760,2209,873,715.6,16144.1,868,1824,399,1058,2007,1973,1013,1064,1185,3012,2373,2181,1302,2807,3167,2658,1335,1277,917,1334,1826,58,303,151,919,1285,1449,2520,2705,3841,2877,3413,,,2844,2235,2635,1706,509.8,,629,844,"14,200","1,094"
Pastrim  zhbllokim skarash   ,cope,14000,13970,13670,11370,13406,12860,13208,14150,12980,13100,13820,13500,12800,13200,14120,13920,27840,12830,13420,14120,15100,18100,17620,16420,15810,15400,14200,15300,14800,15600,14980,15100,14860,15260,15400,15280,14860,15120,14970,15100,15930,14320,14800,15200,13680,13120,12820,175200,12700,14860,12860,12920,13230,13870,14200,14800,15020,14620,14200,14930,15010,14970,15120,15190,15010,15100,15070,15095,15000,15027,15031,15020,14984,14990,15020,15010,15025,14998,15005,14990,,,15050,15030,15020,15010,15030,,15015,14997,197,
Riparim skarash dhe pusetash ekzistuese    ,cope,18,108,68,86,113,98,95,123,133,210,21,32,7,26,5,5,13,11,46,43,64,72,98,112,86,92,75,92,104,120,112,96,120,142,160,136,120,126,143,138,174,195,180,120,132,170,120,1754,98,120,48,54,63,58,64,60,42,40,38,40,37,35,53,54,43,6,19,64,83,25,12,14,15,15,2,2,6,5,6,10,,,3,12,5,3,40,,35,60,20,
Riparim guralecesh   ,m2,45,35,25,35,24,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,87,224,288,153,132,105,94,126,,,46,53,58,63,34,,,5,216,
"Vendosje skarash 40x40cm, 50x70cm    ",cope,,,,,,,138,171,164,67,21,54,70,51,65,52,135,22,5,19,63,31,50,55,59,50,43,28,30,76,45,60,39,87,111,122,71,90,101,56,107,131,122,54,87,78,90,1109,57,71,18,48,58,62,91,50,35,63,61,40,42,54,99,76,55,79,36,33,38,53,69,51,47,60,110,33,44,48,48,53,,,61,60,82,54,47,,38,75,55,119
Ndertim pusetash te reja skarash    ,cope,12,23,25,29,49,22,43,56,65,36,45,16,22,12,1,3,13,7,12,8,21,20,36,40,28,30,28,34,46,64,38,43,68,60,40,43,34,45,60,48,52,56,63,32,40,52,43,568,38,34,27,20,28,32,40,38,30,31,26,21,17,16,25,23,,15,24,15,15,,13,7,15,15,2,2,5,6,5,11,,,8,13,6,10,33,,34,63,,
