Subjekte Gjithsej,Tr I 16,Tr II 16,Tr III 16,Tr IV 16,Gjithsej 2016,Tr I 17,Tr II 17,Tr III 17,Tr IV 17,Gjithsej 2017,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Gjithsej 2018,Tr I 19,Tr II 19,Tr III 19,Tr IV 19,Gjithsej 2019,Tr I 20,Tr II 20,Tr III 20,Tr IV 20,Gjithsej 2020,Tr I 21,Tr II 21,Tr III 21,Tr IV 21,Gjithsej 2021,Tr I 22,Tr II 22,Tr III 22,Tr IV 22,Gjithsej 2022,Tr I 23,Tr II 23,Tr III 23,Tr IV 23,Gjithsej 2023
I. SUBJEKTE KRYESORE,256,813,683,616,2368,353,364,308,588,1613,736,547,492,699,2474,830,610,632,613,2685,707,372,559,453,2091,482,589,669,610,2350,575,378,319,458,1730,464,316,181,359,"1,320"
I.1 Shitje me pakice,185,460,390,364,1399,211,211,163,334,919,422,282,271,353,1328,439,318,322,319,1398,361,183,302,219,1065,221,300,343,322,1186,276,184,141,197,798,203,130,78,152,563
I.2 Shitje me shumice,5,42,36,36,119,17,17,12,20,66,29,21,13,21,84,14,16,19,27,76,19,14,13,13,59,13,22,25,22,82,10,16,8,20,54,17,14,6,11,48
I.3 Njesi prodhimi,8,38,26,18,90,17,6,14,19,56,24,28,14,15,81,31,12,21,17,81,21,15,24,13,73,14,20,25,21,80,18,5,11,16,50,8,10,7,8,33
I.4 Subjekte ndertimi,0,15,14,15,44,3,2,7,5,17,11,10,6,10,37,5,11,6,5,27,6,4,5,3,18,5,7,8,7,27,7,13,8,8,36,5,9,8,13,35
I.5 Njesi sherbimi,43,187,179,160,569,84,104,95,164,447,211,183,163,252,809,270,206,216,204,896,245,130,177,167,719,188,198,221,207,814,218,132,130,180,660,199,139,61,120,519
"I.6 Shoqata, fondacione, ente, organizata",0,1,3,2,6,0,0,0,1,1,0,0,0,1,1,0,0,0,2,2,0,0,0,1,1,1,1,0,0,2,0,0,0,2,2,1,1,1,14,17
I.7 Profesione te lira,11,49,20,15,95,12,13,11,29,65,26,19,16,33,94,40,33,37,31,141,43,18,27,28,116,27,31,39,23,120,35,24,18,22,99,22,10,16,12,60
I.8 Transport,3,14,13,2,32,7,6,6,12,31,13,4,9,14,40,30,12,11,6,59,11,6,10,8,35,11,9,7,8,35,9,3,3,12,27,8,2,3,4,17
I.9 Ambulant,1,2,1,0,4,0,1,0,2,3,0,0,0,0,0,0,2,0,0,2,1,2,1,1,5,1,1,0,0,2,2,0,0,0,2,0,1,1,25,27
I.10 Te tjera,0,5,1,4,10,2,4,0,2,8,0,0,0,0,0,1,0,0,2,3,0,0,0,0,0,1,0,1,0,2,0,1,0,1,2,1,0,0,0,1
II. SUBJEKTE SEKONDARE,484,753,361,181,1779,323,283,165,168,939,407,402,235,1336,2380,360,355,193,290,1198,267,345,227,307,1146,262,328,230,312,1132,359,259,141,220,979,189,214,133, 281 , 817 
II.1 Shitje me pakice,129,248,163,70,610,98,73,71,46,288,194,182,97,1162,1635,133,81,49,70,333,76,93,66,83,318,68,111,81,72,332,98,74,35,59,266,72,57,35,36,200
II.2 Shitje me shumice,138,156,62,25,381,59,65,30,39,193,56,54,34,43,187,78,88,30,57,253,39,50,28,36,153,43,55,36,37,171,53,43,12,23,131,22,31,16,23,92
II.3 Njesi prodhimi,18,22,8,3,51,2,8,5,5,20,9,12,4,3,28,8,9,6,10,33,8,4,6,2,20,4,6,11,6,27,6,7,3,7,23,2,6,2,4,14
II.4 Subjekte ndertimi,42,82,25,15,164,12,16,5,11,44,10,19,3,16,48,10,26,15,15,66,16,26,26,19,87,24,32,13,14,83,25,30,8,13,76,18,25,10,20,73
II.5 Njesi sherbimi,85,144,68,22,319,27,48,33,42,150,50,74,33,51,208,74,74,38,57,243,46,78,71,63,258,48,60,53,56,217,59,74,29,37,199,42,61,32,42,177
"II.6 Shoqata, fondacione, ente, organizata",1,0,0,1,2,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,1,0,0,1,0,1,0,0,1,0,0,1,1,2,0,0,0,0,0
II.7 Profesione te lira,0,0,1,0,1,1,4,0,1,6,2,3,1,0,6,0,2,1,3,6,0,1,1,5,7,2,4,2,5,13,0,2,2,2,6,0,1,1,2,4
II.8 Transport,71,101,34,45,251,124,69,21,24,238,86,58,61,61,266,56,73,53,78,260,82,90,29,99,300,72,58,34,122,286,114,28,51,78,271,33,32,37,154,256
II.9 Ambulant,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,0,2,1,1,0,0,2,4,0,0,0,4,0,1,0,0,1
II.10 Te tjera,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
