﻿_id,Treguesi,"Njësia e
Matjes",Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nëntor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nëntor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qeshor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nëntor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nëntor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nentor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22
1,Gjithsej,Nr,0,0,0,0,0,1429,1371,1570,1607,1551,1647,1422,904,721,1610,1610,1277,293,1154,461,365,250,259,183,137,600,153,291,401,348,80,52,57,83,298,296,56,45,65,34,51,59,109,187,104,165,248,1146,1246,1692,614,73,644,1561,1873,1765,1773,1598,1776,1565,1219,1079,57,6,2339,2058,1519,1506,1912,1948,2038,2043,1871,2088,2761,3009,3204,3222
2,Nj.A Nr.1,Nr,0,0,0,0,0,24,36,11,11,32,39,18,4,35,14,14,92,8,29,11,17,8,6,5,3,19,9,18,16,19,6,1,2,2,13,15,2,0,0,0,1,2,5,1,3,3,5,15,23,51,8,1,12,35,49,32,30,21,25,16,16,6,0,0,39,31,13,26,27,26,26,31,39,36,42,41,43,50
3,Nj.A Nr.2,Nr,0,0,0,0,0,247,235,205,268,231,258,282,153,154,273,273,170,52,244,43,38,36,36,11,10,72,12,22,50,39,6,3,4,12,37,40,6,3,10,2,8,3,9,53,7,16,32,181,158,182,72,5,5,161,201,205,174,159,187,174,142,120,7,0,245,233,144,160,244,260,256,385,204,287,324,342,399,378
4,Nj.A Nr.3,Nr,0,0,0,0,0,107,98,212,115,130,112,144,76,64,122,122,78,23,90,72,22,16,10,11,4,28,5,6,75,19,10,3,1,3,29,24,6,2,6,5,6,3,8,7,14,11,10,64,40,84,41,1,55,93,90,88,76,86,69,88,65,82,4,2,155,183,138,100,159,120,141,108,87,154,178,186,211,200
5,Nj.A Nr.4,Nr,0,0,0,0,0,137,138,138,151,104,102,106,62,60,144,144,113,14,78,19,13,11,6,11,5,29,17,18,13,23,2,6,1,3,9,8,7,2,4,1,0,0,6,8,3,10,35,134,196,249,67,15,129,131,155,208,263,335,275,195,155,73,3,1,280,236,207,242,291,293,291,258,294,28,429,415,454,437
6,Nj.A Nr.5,Nr,0,0,0,0,0,204,206,207,246,247,251,212,129,67,236,236,208,29,138,91,86,59,37,23,19,123,33,61,99,124,15,5,5,5,36,41,9,6,13,9,10,20,13,14,10,24,29,88,114,162,52,8,30,138,200,187,137,140,202,162,121,97,6,0,286,254,208,170,191,212,247,221,270,298,383,429,410,443
7,Nj.A Nr.6,Nr,0,0,0,0,0,78,78,50,48,41,79,59,35,22,58,58,87,4,80,25,25,17,23,12,15,53,11,47,35,31,4,1,3,4,5,3,0,4,2,3,1,2,4,28,6,7,38,175,210,254,104,12,13,169,254,213,284,202,214,232,204,194,14,0,294,298,247,254,338,356,349,292,292,390,441,422,432,463
8,Nj.A Nr.7,Nr,0,0,0,0,0,126,126,87,107,125,115,85,60,52,108,108,106,34,82,49,34,16,10,14,21,65,12,12,46,17,9,8,8,6,31,39,3,2,6,3,4,3,26,20,15,13,7,51,47,85,33,5,81,84,104,75,65,52,64,68,49,43,0,1,132,114,92,78,115,115,103,88,75,105,101,108,143,173
9,Nj.A Nr.8,Nr,0,0,0,0,0,94,92,189,206,198,214,69,127,55,196,196,69,21,125,30,20,26,37,31,9,27,4,22,20,23,7,7,13,3,30,30,4,3,4,0,7,1,7,26,8,8,19,161,163,185,72,4,36,217,202,255,222,161,210,180,135,133,6,0,307,168,89,101,119,134,128,112,124,150,152,170,166,174
10,Nj.A Nr.9,Nr,0,0,0,0,0,93,93,128,117,115,125,122,56,55,100,100,87,24,68,49,32,13,23,16,18,27,18,25,18,24,7,2,15,15,50,45,2,9,4,1,0,7,8,11,9,28,10,60,56,86,34,5,115,124,102,105,84,83,80,71,72,70,5,2,144,138,56,51,65,56,83,110,84,118,133,196,175,164
11,Nj.A Nr.10,Nr,0,0,0,0,0,113,113,116,83,150,135,168,75,27,106,106,115,19,85,15,22,7,3,14,13,108,14,14,20,27,4,7,1,18,32,32,11,4,3,6,4,4,3,2,10,12,33,69,83,125,41,4,77,115,112,97,112,101,119,108,92,65,3,0,152,87,66,60,73,84,103,101,93,113,128,169,186,156
