﻿_id,Treguesi,GJ II 17,Gj I 18,Gj II 18,Gj I 19,Gj II 19,Gj I 20,Gj II 20,Gj I 21,Gj II 21,Gj I 22
1,Gjithsej kopshte,,,,,,,,,,
2,3 -4 vjec,,2151,2509,2425,2505,2502,2280,2255,2639,2567
3,4 - 5 vjec,,2720,2898,2816,2935,2955,3065,3069,3103,3062
4,5 -6 vjec,,1797,1954,1752,2015,1998,2066,2000,2250,2222
5,Femije Gjithsej,,6663,7421,7013,,7469,7411,7324,7992,7851
6,Nr.1,,,,,,,,,,
7,3 -4 vjec,,55,63,61,,73,,40,,46
8,4 - 5 vjec,,56,47,32,,58,,82,,87
9,5 -6 vjec,,37,57,22,,38,,,,43
10,Femije Gjithsej,,148,167,115,,169,,165,,176
11,Nr.2,,,,,,,,,,
12,3 -4 vjec,,69,46,48,49,46,44,43,49,50
13,4 - 5 vjec,,75,81,84,,87,95,90,,87
14,5 -6 vjec,,44,46,47,40,41,48,49,,55
15,Femije Gjithsej,,170,173,179,176,174,187,182,191,192
16,Nr.3,,,,,,,,,,
17,3 -4 vjec,,65,88,33,,66,37,36,,58
18,4 - 5 vjec,,87,93,68,,84,,116,106,107
19,5 -6 vjec,,88,,34,,50,39,40,49,47
20,Femije Gjithsej,,240,215,135,,200,,192,213,212
21,Nr.6,,,,,,,,,,
22,3 -4 vjec,,70,,50,60,45,49,44,55,48
23,4 - 5 vjec,,120,123,109,92,109,94,78,97,88
24,5 -6 vjec,,55,56,44,58,57,49,35,46,37
25,Femije Gjithsej,,245,229,203,210,211,192,157,198,173
26,Nr.8,,,,,,,,,,
27,3 -4 vjec,,88,40,36,,95,64,67,80,83
28,4 - 5 vjec,,45,136,128,66,67,100,101,76,79
29,5 -6 vjec,,90,,56,,67,58,60,107,104
30,Femije Gjithsej,,223,232,220,228,229,222,228,263,266
31,Nr.11,,,,,,,,,,
32,3 -4 vjec,,,47,45,48,72,,63,96,95
33,4 - 5 vjec,,85,78,91,98,74,99,100,52,48
34,5 -6 vjec,,29,,34,45,46,,43,51,50
35,Femije Gjithsej,,179,159,170,191,192,205,206,199,193
36,Nr.14,,,,,,,,,,
37,3 -4 vjec,,44,91,87,95,94,96,99,96,95
38,4 - 5 vjec,,165,86,89,,90,,95,97,89
39,5 -6 vjec,,45,81,82,88,87,95,96,90,84
40,Femije Gjithsej,,254,,258,273,271,286,290,283,268
41,Nr.17,,,,,,,,,,
42,3 -4 vjec,,73,45,42,,39,31,33,,45
43,4 - 5 vjec,,34,86,76,,88,76,72,84,42
44,5 -6 vjec,,36,40,25,,43,34,35,43,85
45,Femije Gjithsej,,162,212,143,,170,141,140,,172
46,Nr.18,,,,,,,,,,
47,3 -4 vjec,,101,86,69,,87,82,83,118,108
48,4 - 5 vjec,,48,86,112,84,129,86,85,89,83
49,5 -6 vjec,,60,49,47,91,47,83,85,113,109
50,Femije Gjithsej,,200,221,228,262,263,251,253,320,300
51,Nr.19,,,,,,,,,,
52,3 -4 vjec,,86,46,45,39,40,86,81,,48
53,4 - 5 vjec,,41,89,,91,89,,40,96,97
54,5 -6 vjec,,44,43,42,,44,42,,41,47
55,Femije Gjithsej,,171,,178,174,173,168,162,185,192
56,Nr.20,,,,,,,,,,
57,3 -4 vjec,,40,,80,83,84,69,,73,76
58,4 - 5 vjec,,88,71,67,,45,70,66,64,65
59,5 -6 vjec,,50,,40,,47,,50,,42
60,Femije Gjithsej,,178,191,187,175,176,,189,179,183
61,Nr.21,,,,,,,,,,
62,3 -4 vjec,,40,70,69,,34,35,36,,72
63,4 - 5 vjec,,,,35,69,67,34,33,38,34
64,5 -6 vjec,,65,35,33,,35,65,66,36,34
65,Femije Gjithsej,,,140,137,138,136,134,135,146,140
66,Nr.22,,,,,,,,,,
67,3 -4 vjec,,41,,43,51,50,34,40,38,37
68,4 - 5 vjec,,73,68,69,,30,54,60,64,58
69,5 -6 vjec,,51,40,34,,38,35,28,,39
70,Femije Gjithsej,,165,151,146,119,118,123,128,141,134
71,Nr.24,,,,,,,,,,
72,3 -4 vjec,,-,120,112,,59,,51,,55
73,4 - 5 vjec,,-,47,48,92,93,74,72,108,103
74,5 -6 vjec,,-,60,54,,41,66,64,50,45
75,Femije Gjithsej,,-,227,214,192,193,191,187,213,203
76,Nr.25 A,,,,,,,,,,
77,3 -4 vjec,,26,,56,57,59,65,54,32,33
78,4 - 5 vjec,,67,,33,,30,34,33,66,67
79,5 -6 vjec,,37,36,34,33,34,35,33,35,37
80,Femije Gjithsej,,130,125,123,120,123,134,120,133,137
81,Nr.25 TR,,,,,,,,,,
