﻿_id,Nr rendor,24 Njesite Administrative dhe 3 Lagje
1,1,Baldushk 
2,2,Berzhite
3,3,Dajt
4,4,Farke
5,5,Kashar
6,6,Krrabe 
7,7,Ndroq
8,8,Petrele 
9,9,Peze
10,10,Shengjergj 
11,11,Vaqarr
12,12,Zall-Bastar
13,13,Zall-Herr
14,14,Njesia Administrative 1
15,15,Njesia Administrative 10
16,16,Njesia Administrative 11
17,17,Njesia Administrative 2
18,18,Njesia Administrative 3
19,19,Njesia Administrative 4
20,20,Njesia Administrative 5
21,21,Njesia Administrative 6
22,22,Njesia Administrative 7
23,23,Njesia Administrative 8
24,24,Njesia Administrative 9
25,25,Lagjja Nr. 12
26,26,Lagjja Nr. 13
27,27,Lagjja Nr. 14
