﻿_id,Treguesi,Shtator-Dhjetor 17,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Tr I 19,Tr II 19,Tr III 19,Tr IV 19,Tr I 20,Tr II 20,Tr III 20,Tr IV 20,Tr I 21,Tr II 21,Tr III 21,Tr IV 21,Tr I 22,Tr II 22
1,Gjithsej ,3032,3072,3072,3253,,3518,3453,3533,3951,4059,4060,4159,3520,3672,3647,3658,3757,3764,3764
2,Kopshti Nr. 1,,,,,,96,,100,,,,116,,,,,,,96
3,Kopshti Nr.2,,,,,,,,,,,,,,,,,,,100
4,Kopshti Nr.3,,,,,120,,,108,,148,115,108,115,111,,,,,108
5,Kopshti Nr. 6,,,,,,88,,80,,,,130,,,,,,,80
6,Kopshti Nr.8,,,188,,,180,,187,,,,,,,,,,,180
7,Kopshti Nr.11,,,72,,,,,75,,,90,100,,,,,,,80
8,Kopshti Nr.14,,,,,,,,,,,,,,,,,,,120
9,Kopshti Nr.17,,,,,,70,,69,,,,82,40,,,,,,44
10,Kopshti Nr.18,,,,42,,144,,128,,129,,160,,,,,,,129
11,Kopshti Nr.19,,,,,,,,,,,,,,,,,80,79,78
12,Kopshti Nr.20,,,,,,,,,,,,,,,,,,,100
13,Kopshti Nr.21,,,,,,,,80,,,113,76,79,89,,,,,79
14,Kopshti Nr.22,,,,104,,,,90,,,125,,,,,120,,,130
15,Kopshti Nr.24,,,,,,98,,100,,,,,,,,,,,98
16,Kopshti Nr.25 Allias,,,,109,,102,,,,106,,156,,,,106,,,100
17,Kopshti Nr.25 Tirane,,,,,,92,,69,,,96,95,,,,,,,102
18,Kopshti Nr.26,,,84,86,,82,,104,,,,114,,,,,,,0
19,Kopshti Nr.27 Allias,,,,,,,,,,,110,130,,,,,,,128
20,Kopshti Nr.27 Kombinat,,,,121,,,,128,,,,120,,,,,,,119
21,Kopshti Nr.28,,,62,64,,62,,60,,,,62,10,,,,,,62
22,Kopshti Nr.29,,,,,,,,,,,,,,,,,,,81
23,Kopshti Nr.31,,,,,,,,,,,130,,,,,,,,150
24,Kopshti Nr.34,,,,,,,,96,,,,90,20,,,,,,90
25,"Kopshti Nr.34/k,Camaroket e vegjel",,,,0,,,,,,,,,,,,,,,104
26,Kopshti Nr.35,,,,,,,,,,,,88,89,,,,,,88
27,Kopshti Nr.36,,,,,,,,,,,,,,,,,,,120
28,Kopshti Nr.38 Kombinat,,,,80,60,65,,50,,,,60,,,,,,,50
29,Kopshti Nr.39,,,,82,,84,,80,,77,,80,,,,,,,51
30,Kopshti Nr.40,,,,100,106,,,,,,,107,,,,,,,117
31,Kopshti Nr.41,,,,,,,,,,,,,,,,110,,,126
32,Kopshti Nr.42,,,,,88,80,,88,,80,30,80,,,,30,111,120,121
33,Kopshti Nr.43,,,58,78,77,78,,75,,,,,,,,,,,98
34,Kopshti Nr.45,,,,,,175,,150,,,170,175,153,,,,,,152
35,Kopshti Nr.51,,,,,,,,72,,,,88,89,100,,,88,,87
36,Kopshti Nr.52,,,,,,,,40,,,,81,,,,65,,,63
37,Kopshti Nr.56,,,,,,,,80,,,100,130,,,,,,,80
38,Kopshti Nr.64 (Xixellonjat),,,,60,62,75,,60,,,100,105,106,,,,105,,105
39,Kopshte pa dreke,,,,,,,,,,,,,,,,,,,
40,Kopshti Shkoze e Vjeter,,,,,,,0,80,18,,,,50,,70,,81,,81
41,"Kopshti Sauk i Vjeter ""Borebardha""",,,,,,,,,,,0,40,48,,,,40,,40
42,Kopshti 60,,,0,,,,,32,22,,32,1,,,,,,,
43,Kopshti Koder Kamez/Kopshti 63 Shtepiza Magjike,,,,,,,,0,8,,,74,,,,,27,,27
