﻿_id,Treguesi,Njesia e matjes,Tr I 16,Tr II 16,Tr III 16,Tr IV 16,Gjithsej 2016,Tr I 17,Tr II 17,Tr III 17,Tr IV 17,Gjithsej 2017,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Gjithsej 2018,Tr I 19,Tr II 19,Tr III 19,Tr IV 19,Gjithsej 2019,Tr I 20,Tr II 20,Tr III 20,Tr IV 20,Gjithsej 2020,Tr I 21,Tr II 21,Tr III 21,Tr IV 21,Gjithsej 2021,Tr I 22,Tr II 22
1,Subjekte kryesore,Nr,4936,2421,2217,2326,11900,1683,1407,1246,1938,6274,1962,1567,1526,1888,6943,2122,1834,1509,1834,7299,1845,1315,1674,1756,6590,2061,2087,1974,2191,8313,2514,2210
2,Biznes i madh,Nr,690,217,192,194,1293,93,80,74,108,355,95,81,83,109,368,109,69,64,83,325,81,62,72,77,292,130,117,103,84,434,90,95
3,Biznes i vogel,Nr,4216,2126,2012,2121,10475,1574,1320,1165,1822,5881,1866,1482,1439,1768,6555,2000,1755,1438,1742,6935,1758,1249,1596,1672,6275,1927,1960,1860,2104,7851,2399,2110
4,VIP,Nr,,0,6,0,6,1,0,1,0,2,0,3,,0,3,0,,,,0,0,,,,0,,,,,0,0,0
5,Te Tjere,Nr,30,78,7,11,126,15,7,6,8,36,,1,4,11,17,13,10,7,9,39,6,4,6,7,23,4,10,11,3,28,25,5
6,Subjekte sekondare,Nr,1564,1358,437,1026,4385,411,359,332,518,1620,570,575,346,369,1860,450,412,349,425,1636,312,239,311,343,1205,285,354,409,393,1441,393,291
7,Biznes i madh,Nr,919,611,133,526,2189,177,143,133,178,631,230,221,142,192,785,232,230,194,209,865,186,122,160,163,631,133,159,240,172,704,201,138
8,Biznes i vogel,Nr,112,131,113,229,585,70,111,107,211,499,130,113,95,128,466,164,141,135,165,605,103,88,122,156,469,130,148,135,193,606,130,136
9,VIP,Nr,532,609,191,270,1602,163,104,92,129,488,210,240,108,49,607,47,38,20,50,155,23,27,29,23,102,20,46,34,28,128,62,17
10,Te Tjere,Nr,1,7,0,1,9,,1,,0,2,0,,1,0,2,7,3,0,1,11,0,2,0,1,3,2,1,,0,3,0,0
