﻿_id,Treguesi,Njësia e matjes,Janar- Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nëntor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nentor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qershor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nentor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nentor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22
1,Tabela,copë,213,5,85,384,87,,3,9,21,6,7,38,4,34,11,88,9,72,351,126,110,144,75,72,148,18,81,75,87,116,24,351,69,160,447,136,170,136,89,56,64,121,311,371,151,328,216,105,164,187,25,28,16,769,234,354,292,62,34,26,3,65,136,0,87,64,111,101,127,54,97,78,47,31
2,Panele,copë,37,"",32,118,,,,,,,,,,,,,,28,19,12,2,1,,,,,19,,3,,,,,23,,,0,0,0,0,0,0,39,37,9,5,0,0,1,0,0,0,0,19,0,12,2,0,0,0,0,0,0,0,15,27,33,35,27,8,11,12,0,0
3,Tuba,ml,,"",55,180,,,,,,100,45,18,150,85,62,125,,90,204,33,18,8,,22,28,30,18,815,374,317,390,113,56,110,88,22,420,205,4,0,34,23,143,290,162,34,20,20,158,460,0,50,0,353,125,333,138,43,58,32,126,15,151,145,84,61,72,93,70,17,17,36,15,13
4,Aksesorë për tabela,copë,51,"",200,804,170,,,146,40,256,20,272,50,241,,,,110,598,300,160,132,,,,,60,30,3,,,200,130,220,270,40,100,10,0,,0,100,303,280,67,50,0,0,0,0,0,0,0,649,159,,448,0,0,0,16,25,409,350,300,350,350,0,350,300,171,60,120,20
5,Aksesorë të ndryshëm,copë,"",34,3,37,1,,8,65,,,,,,,,,,,,,,,,,,,,,,123,510,,,,,,,,20,,,,,,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,Aksesorë për vijëzim,copë,,,,,,,,,,,,,,,,,1010,,,1,,,,,,,1812,,2607,2434,7038,3883,2106,,223,,,0,0,1800,3828,337,413,241,0,0,0,0,0,0,60,79,91,412,0,,0,0,0,0,0,0,0,0,3,0,0,1208,141,0,0,1,3,0
7,Aksesorë për shtylla,copë,,,,,,,,,,,930,,,,,,,,,,,,,,,,,,,530,2371,,,,,85,,,20,,11,20,5,0,0,0,0,0,0,4,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,160,0,0,2,0,0,0,0,0
8,Llak special,kg,,,,410,120,1270,,,,,,,,,,,,530,,,,,,,,,,,,210,30,,,,,,,,0,0,0,880,1628,1710,0,0,0,0,0,0,350,825,555,1514,10,,955,0,0,0,125,0,100,117,0,0,0,0,3135,80,80,0,0,0
9,Dylient,kg,,,,400,120,980,,,,,,,,,,,820,410,,,,,,,,,390,,640,11,18,825,456,,54,,,194,0,300,828,267,481,426,0,0,0,0,0,0,160,380,360,505,20,,430,0,0,0,0,0,0,0,0,0,0,350,1450,0,0,0,0,0
10,Bojë për vijëzim,kg,1266,,,2760,370,1500,,,,,,,,,,1115,3340,600,,,,,,,,,5435,,9865,,,12699,6787,,826,,,320,0,7700,15565,2186,4370,4626,0,0,0,0,0,0,1550,3170,2715,6897,50,,2987,0,0,0,0,520,100,0,1880,0,0,2460,8330,0,0,0,0,0
11,Shtylla semafori,copë,5,,,,,,,,,,,,,,,,,,,,,15,5,,,2,,,,,29,2,1,1,23,13,2,2,14,8,7,161,0,4,3,0,0,0,3,0,0,19,18,19,12,1,2,3,0,0,0,,0,3,0,12,0,4,0,0,0,0,0,0
12,Llamba për semafor,copë,513,92,30,104,36,,,90,75,15,20,,100,50,75,55,120,85,90,100,70,50,60,98,70,55,30,75,135,1,,70,50,110,35,70,70,110,110,80,102,74,0,236,205,223,230,152,245,600,415,100,15,20,28,228,65,40,12,24,105,90,77,25,0,0,14,4,13,74,12,8,0,0
