﻿_id,Treguesi,Njesia e Matjes,Gj I 16,Gj II 16,2017,Gj I 18,Gj II 18,Gj I 19,Gj II 19,Gj I 20,Gj II 20,Gj I 21,Gj II 21
1,GJITHSEJ TE NDERMJETESUAR,Nr,122,70,650,290,430,180,120,136,540,433,324
2,SIPAS ARSIMIT,,,,,,,,,,,,
3,Te ulet,Nr,55,37,,,,65,40,54,421,298,221
4,Te mesem,Nr,40,25,,,,70,50,61,49,92,63
5,Te larte,Nr,27,8,,,,45,30,21,70,43,40
6,Teknologji Informacioni dhe Komunikim,Nr,17,2,,,,17,15,1,21,19,14
7,Ndertim,Nr,30,4,,,,30,24,29,44,149,132
8,Industri fasone,Nr,5,1,,,,15,13,32,78,201,98
9,Sherbime,Nr,40,50,,,,40,31,32,292,45,58
10,Tregti,Nr,10,5,,,,20,17,8,31,16,18
11,Te tjere,Nr,20,8,,,,58,20,34,74,3,4
12,"",Nr,27,10,,,,30,27,24,92,57,65
13,"",Nr,75,40,,,,95,61,34,131,125,75
14,"",Nr,20,20,,,,55,32,78,317,251,184
15,"",Nr,47,43,,,,67,50,42,349,234,259
16,"",Nr,75,27,,,,113,70,94,191,199,65
