﻿_id,Treguesi,Njesia e Matjes,Tr I 16,Tr II 16,Tr III 16,Tr IV 16,Tr I 17,Tr II 17,Tr III 17,Tr IV 17,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Tr I 19,Tr II 19,Tr III 19,Tr IV 19,Tr I 20,Tr II 20,Tr III 20,Tr IV 20,Tr I 21,Tr II 21,Tr III 21,Tr IV 21,Tr I 22
1,FONDI I PARASHIKUAR GJITHSEJ I+II,"",,,,,,,,,,,,,,,,,,,,,,,,,
2,Ndertesa gjithsej 1+2,Mije Leke,0,443665.7,713636.1,3850236.7,6989286,3807300,6270396.9000000004,2060163.9,2393468.7000000002,5191835911,4217083611,11885915100,16323374795,9020969204,17568988282,5507099269,9554385312,8014551596,6418580977,12211352829,14476184054,10456981439,13685016002,10933761723,26718161048
3,1. Banesa,Mije Leke,0,433127.1,457518.8,3493847.4,6929545,3554821.7,6024396.5999999996,1199207.3,1943124.3,3789238388,2980474622,11170545462,5949830705,7964972239,15403953316,4583527843,7762292704,7746992300,4490879582,10855285209,13626649468,10055257873,9157008853,10240371707,25687024909
4,1.a Me nje kat,Mije Leke,0,0,85890.5,24633.9,13721,14258.4,39994.6,162929.79999999999,27382,26235376,26587784,20371765,3203020,4427169,8879440,8231503,0,14185057,23144774,3886993,14864007,10865205,46060091,32697237,12127806
5,1.b Me dy kate,Mije Leke,0,0,0,0,51366,64568.7,19230.3,93714.7,96399.6,122220182,159278833,320148069,265163403,401720478,266983075,133758336,243978340,128890829,489492740,211337474,81706938,99590245,210520935,251743206,412654567
6,1.c Me tre ose me shume kate,Mije Leke,0,433127.1,371628.3,0,6864458,3475994.6,5569487.9000000004,751644.5,1350168.8,3572277017,2363897737,9625914127,4510439657,6834459197,12416114975,4128095955,7332654465,6857925090,3978242068,10233563418,13442468740,8538618684,7947690010,8446946860,21368485724
7,1.d Rezidenca per komunitetet,Mije Leke,0,0,0,3469213.5,0,0,395683.8,190918.3,469173.9,68505813,430710268,1327344324,1171024625,724365395,2711975826,313442049,185659899,745991324,0,406497324,87609783,1406183739,952737817,1508984404,3893756812
8,1.e Ndertesa te tjera,Mije Leke,0,10538.6,256117.3,356389.2,59741,252478.4,246000,860956.5,450344.5,1402597523,1236608989,592136815,10373544090,1055996965,2165034966,923571426,1792092608,267559296,1927701395,1356067620,849534586,401723566,4528007149,693390016,1031136139
9,2. Hotele dhe te ngjashme,Mije Leke,0,0,0,79163.199999999997,0,0,0,23845,13308.5,373322887,20759948,0,8524020522,344175266,1148409033,375408375,0,0,1248149531,42275485,0,0,3429453060,139342835,0
10,2.a Ndertesa per zyra,Mije Leke,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,885512323,218799094,0,0,0,0
11,2.b Ndertesa tregtare,Mije Leke,0,0,0,9521.5,0,0,32122.799999999999,32122.799999999999,5318.9,66895455,615426972,401342204,1042903570,281645925,97206372,88951712,47074725,2092418,297842180,98241708,71374975,376815524,812733799,0,1013176689
12,2.c Ndertesa industriale,Mije Leke,0,0,244838.2,267704.5,59741,252478.4,213877.5,494168.2,309963.59999999998,948086255,566101185,190794611,790187627,422925564,897665270,414038982,1324578845,265466878,379051201,327312898,548152775,24469336,285820290,551597930,17959450
13,2.d Ndertesa te tjera,Mije Leke,0,10538.6,11279,0,0,0,0,310820.5,121753.4,14292926,34320884,0,16432371,7250210,21754291,45172357,420439038,0,2658483,2725206,11207742,438706,0,2449251,0
14,I. FONDI I PARASHIKUAR PER NDERTESA TE REJA,"",,,,,,,,,,,,,,,,,,,,,,,,,
15,Ndertesa gjithsej ,Mije Leke,0,433127.1,652155,3850236.7,6989064,3796270.2,6244466,1856265,2375918.6,5048274224,3592388921,11762682277,16240404113,8786330118,17244147712,5089598264,9518297394,7989768680,6405646628,11881932725,14266234097,10431054407,13519750663,10772671225,26659641060
16,I.1 Banesa,Mije Leke,0,433127.1,407316.8,3493847.4,6929323,3543791.9,5998466,1036277.5,1932104.6,3738975660,2951973395,11170545462,5866860023,7891356706,15309344763,4537921582,7726204786,7722209384,4477945233,10835376766,13617015076,10029330841,9017023696,10152131573,25628504921
17,I.1.a Me nje kat,Mije Leke,0,0,35688.5,24633.9,13720.9,14258.4,20175.400000000001,0,16362.3,26235376,5359839,20371765,3203020,4427169,8879440,8231503,0,14185057,23144774,3886993,14864007,10865205,46060091,32697237,12127806
18,I.1.b Me dy kate,Mije Leke,0,0,0,0,51143.9,64568.7,19230.3,93714.7,96399.6,122220182,152005551,196915246,182192721,328104945,172374522,88152075,207890422,104107913,476558391,191429031,81706938,73663213,70535778,163503072,354134579
19,I.1.c Me tre ose me shume kate,Mije Leke,0,433127.1,371628.3,0,6864458.2999999998,3464964.8,5563376.5,751644.5,1350168.8,3522014289,2363897737,9625914127,4510439657,6834459197,12416114975,4128095955,7332654465,6857925090,3978242068,10233563418,13432834348,8538618684,7947690010,8446946860,21368485724
