﻿_id,Treguesi,"Njësia e
Matjes",Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nëntor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nëntor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qeshor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nëntor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nëntor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nentor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22
1,Gjithsej,Nr,0,0,0,0,0,479,438,259,243,297,337,241,165,240,243,241,436,554,301,1247,1183,1273,973,1035,1013,847,1328,1378,1114,831,1494,1316,1178,1418,1198,1372,835,1093,1331,1211,1310,1041,1265,1477,1203,1375,877,41,16,0,2,1,0,0,3,2,4,8,2,0,2,11,2,0,8,12,2,2,1,0,0,0,2,322,0,11,0,0
2,Nj.A Nr.1,Nr,0,0,0,0,0,9,16,2,9,14,8,12,7,6,9,7,31,10,11,27,38,31,23,28,43,14,41,44,35,46,54,34,30,42,26,50,22,9,29,20,17,13,13,47,37,43,21,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,9,0,0
3,Nj.A Nr.2,Nr,0,0,0,0,0,68,72,35,37,60,57,63,14,66,36,36,52,60,37,190,156,174,136,108,107,65,115,130,212,154,76,128,96,127,86,104,67,109,122,110,133,97,125,147,100,162,87,3,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
4,Nj.A Nr.3,Nr,0,0,0,0,0,28,26,36,24,26,13,17,8,22,25,25,31,79,21,158,121,128,89,103,105,68,147,148,165,139,99,120,123,131,114,138,49,99,155,116,109,82,108,109,79,77,57,2,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
5,Nj.A Nr.4,Nr,0,0,0,0,0,55,55,16,31,15,22,10,7,6,30,30,53,19,29,87,72,87,75,97,82,79,149,149,39,95,220,180,156,204,161,144,115,207,207,195,195,170,181,216,182,226,134,2,0,0,0,0,0,0,0,0,0,0,0,0,2,4,1,0,0,0,0,1,1,0,0,0,0,322,0,0,0,0
6,Nj.A Nr.5,Nr,0,0,0,0,0,54,54,36,31,32,43,23,8,31,28,28,56,105,25,143,197,114,106,68,170,156,245,269,256,182,348,278,195,67,46,63,54,35,59,60,82,65,66,64,59,72,52,3,2,0,1,0,0,0,0,0,0,1,1,0,0,2,0,0,2,2,1,0,0,0,1,0,0,0,0,2,0,0
7,Nj.A Nr.6,Nr,0,0,0,0,0,22,22,17,11,8,30,24,22,6,12,12,24,12,26,93,100,130,79,79,34,131,80,62,134,46,112,62,69,187,186,218,126,140,230,195,237,168,230,231,204,257,172,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,Nj.A Nr.7,Nr,0,0,0,0,0,39,33,21,11,39,37,28,13,8,14,14,33,52,32,106,110,97,55,47,167,69,163,175,112,37,129,123,187,55,43,44,20,30,24,65,50,30,71,98,92,67,39,8,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
9,Nj.A Nr.8,Nr,0,0,0,0,0,52,52,29,25,23,32,15,40,7,24,24,41,90,25,128,98,172,160,190,88,39,112,119,34,14,72,80,76,214,209,232,130,155,188,160,178,137,178,203,170,177,109,1,2,0,0,0,0,0,0,0,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
10,Nj.A Nr.9,Nr,0,0,0,0,0,55,55,15,18,30,22,15,15,6,16,16,55,34,19,111,107,82,36,55,70,31,84,90,38,37,79,84,56,77,68,88,46,48,61,53,30,28,49,43,29,52,30,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
11,Nj.A Nr.10,Nr,0,0,0,0,0,26,22,11,14,2,28,14,7,8,16,16,29,19,30,57,47,39,30,70,120,149,154,156,69,70,273,201,179,79,65,79,64,88,44,54,50,71,71,55,58,59,39,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0
