﻿_id,Treguesi,Njësia e Matjes,Tr I 16,Tr II 16,Tr III 16,Tr IV 16,Tr I 17,Tr II 17,Tr III 17,Tr IV 17,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Tr I 19,Tr II 19,Tr III 19,Tr IV 19,Tr I 20,Tr II 20,Tr III 20,Tr IV 20,Tr I 21,Tr II 21,Tr III 21,Tr IV 21,Tr I 22
1,FONDI I PARASHIKUAR PER NDERTESA GJITHSEJ 1+2 dhe I+II,Mijë Lekë,0,443665.7,713636.1,3850236.7,6989286,3807300,6270396.9000000004,2060163.9,2393468.7000000002,5191835911,4217083611,11885915100,16323374795,9020969204,17568988282,5507099269,9554385312,8014551596,6418580977,12211352829,14476184054,10456981439,13685016002,10933761723,26718161048
2,1. Banesa,Mijë Lekë,0,433127.1,457518.8,3493847.4,6929545,3554821.7,6024396.5999999996,1199207.3,1943124.3,3789238388,2980474622,11170545462,5949830705,7964972239,15403953316,4583527843,7762292704,7746992300,4490879582,10855285209,13626649468,10055257873,9157008853,10240371707,25687024909
3,1.a Me nje kat,Mijë Lekë,0,0,85890.5,24633.9,13721,14258.4,39994.6,162929.79999999999,27382,26235376,26587784,20371765,3203020,4427169,8879440,8231503,0,14185057,23144774,3886993,14864007,10865205,46060091,32697237,12127806
4,1.b Me dy kate,Mijë Lekë,0,0,0,0,51366,64568.7,19230.3,93714.7,96399.6,122220182,159278833,320148069,265163403,401720478,266983075,133758336,243978340,128890829,489492740,211337474,81706938,99590245,210520935,251743206,412654567
5,1.c Me tre ose me shume kate,Mijë Lekë,0,433127.1,371628.3,0,6864458,3475994.6,5569487.9000000004,751644.5,1350168.8,3572277017,2363897737,9625914127,4510439657,6834459197,12416114975,4128095955,7332654465,6857925090,3978242068,10233563418,13442468740,8538618684,7947690010,8446946860,21368485724
6,1.d Rezidenca per komunitetet,Mijë Lekë,0,0,0,3469213.5,0,0,395683.8,190918.3,469173.9,68505813,430710268,1327344324,1171024625,724365395,2711975826,313442049,185659899,745991324,0,406497324,87609783,1406183739,952737817,1508984404,3893756812
7,1.e Ndertesa te tjera,Mijë Lekë,0,10538.6,256117.3,356389.2,59741,252478.4,246000,860956.5,450344.5,1402597523,1236608989,592136815,10373544090,1055996965,2165034966,923571426,1792092608,267559296,1927701395,1356067620,849534586,401723566,4528007149,693390016,1031136139
8,2. Hotele dhe te ngjashme,Mijë Lekë,0,0,0,79163.199999999997,0,0,0,23845,13308.5,373322887,20759948,0,8524020522,344175266,1148409033,375408375,0,0,1248149531,42275485,0,0,3429453060,139342835,0
9,2.a Ndertesa per zyra,Mijë Lekë,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,885512323,218799094,0,0,0,0
10,2.b Ndertesa tregtare,Mijë Lekë,0,0,0,9521.5,0,0,32122.799999999999,32122.799999999999,5318.9,66895455,615426972,401342204,1042903570,281645925,97206372,88951712,47074725,2092418,297842180,98241708,71374975,376815524,812733799,0,1013176689
11,2.c Ndertesa industriale,Mijë Lekë,0,0,244838.2,267704.5,59741,252478.4,213877.5,494168.2,309963.59999999998,948086255,566101185,190794611,790187627,422925564,897665270,414038982,1324578845,265466878,379051201,327312898,548152775,24469336,285820290,551597930,17959450
12,2.d Ndertesa te tjera,Mijë Lekë,0,10538.6,11279,0,0,0,0,310820.5,121753.4,14292926,34320884,0,16432371,7250210,21754291,45172357,420439038,0,2658483,2725206,11207742,438706,0,2449251,0
13,I. FONDI I PARASHIKUAR PER KLIENTE SHTETERORE I.1+I.3,Mijë Lekë,0,10538.6,11279.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14,I.1 Banesa,Mijë Lekë,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15,I.1.a Me nje kat,Mijë Lekë,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16,I.1.b Me dy kate,Mijë Lekë,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17,I.1.c Me tre ose me shume kate,Mijë Lekë,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,I.1.d Rezidenca per komunitetet,Mijë Lekë,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19,I.1.e Ndertesa te tjera,Mijë Lekë,0,10538.6,11279.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,I.2 Hotele dhe te ngjashme,Mijë Lekë,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21,I.2.a Ndertesa per zyra,Mijë Lekë,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22,I.2.b Ndertesa tregtare,Mijë Lekë,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23,I.2.c Ndertesa industriale,Mijë Lekë,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24,I.2.d Ndertesa te tjera,Mijë Lekë,0,10538.6,11279.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25,II. FONDI I PARASHIKUAR PER KLIENTE PRIVATE II.1+II.3,Mijë Lekë,0,433127.1,702357.5,3850236.7,6989286,3807300,6270397,2060163.9,2393468.7000000002,5191835911,4217083611,11885915100,16323374795,9020969204,17568988282,5507099269,9554385312,8014551596,6418580977,12211352829,14476184054,10456981439,13685016002,10933761723,26718161048
26,II.1 Banesa,Mijë Lekë,0,433127.1,457519.3,3493847.4,6929545,3554821.7,6024397,1199207.3,1943124.3,3789238388,2980474622,11170545462,5949830705,7964972239,15403953316,4583527843,7762292704,7746992300,4490879582,10855285209,13626649468,10055257873,9157008853,10240371707,25687024909
27,II.1.a Me nje kat,Mijë Lekë,0,0,85891,24633.9,13720.9,14258.4,39994.6,162929.79999999999,27382,26235376,26587784,20371765,3203020,4427169,8879440,8231503,0,14185057,23144774,3886993,14864007,10865205,46060091,32697237,12127806
28,II.1.b Me dy kate,Mijë Lekë,0,0,0,,51365.8,64568.7,19230.3,93714.7,96399.6,122220182,159278833,320148069,265163403,401720478,266983075,133758336,243978340,128890829,489492740,211337474,81706938,99590245,210520935,251743206,412654567
29,II.1.c Me tre ose me shume kate,Mijë Lekë,0,433127.1,371628.3,,6864458.2999999998,3475994.6,5569487.9000000004,751644.5,1350168.8,3572277017,2363897737,9625914127,4510439657,6834459197,12416114975,4128095955,7332654465,6857925090,3978242068,10233563418,13442468740,8538618684,7947690010,8446946860,21368485724
30,II.1.d Rezidenca per komunitetet,Mijë Lekë,0,0,0,3469214,0,0,395683.8,190918.3,469173.9,68505813,430710268,1327344324,1171024625,724365395,2711975826,313442049,185659899,745991324,0,406497324,87609783,1406183739,952737817,1508984404,3893756812
31,II.1.e Ndertesa te tjera,Mijë Lekë,0,0,244838.2,356389.2,59741,252478.4,246000,860956.5,450344.5,1402597523,1236608989,592136815,10373544090,1055996965,2165034966,923571426,1792092608,267559296,1927701395,1356067620,849534586,401723566,4528007149,693390016,1031136139
