﻿_id,Treguesi,Njesia e Matjes,Gj I 2016,Gj II 2016,Gj I 2017,Gj II 2017,Gj I 2018,Gj II 2018,Gj I 2019,Gj II 2019,Gj I 2020,Gj II 2020,Gj I 2021
1,PROJEKT-ZBATIMI,Numer,14,26,22,46,3,22,24,6,29,36,56
2,Programi i Sherbimeve Publike Vendore dhe Transportit ,Numer,4,7,2,10,,4,8,,6,1,8
3,Programi i Menaxhimit te Rrugeve,Numer,9,13,14,23,2,,10,3,,,
4,Programi i Arsimit dhe Edukimit Parauniversitar/ Arsimit Baze dhe Parashkollor ,Numer,1,5,4,8,1,8,2,,1,13,3
5,Programi i Kujdesit Social,Numer,,1,,,,,,,,,
6,Programi Rinia dhe Sporti,Numer,,,,,,,,1,,,
7,Programi Kultura dhe Turizmi,Numer,,,,4,,,3,,,,
8,Objekte te tjera,Numer,,,2,1,,,,1,22,6,15
9,Programi i Sherbimeve te Zhvillimit te Komunitetit,Numer,,,,,,,,,,16,8
10,Programi i sherbimeve te industrive te tjera,Numer,,,,,,,,,,,2
11,Programi i mbrojtjes nga zjarri dhe mbrojtjes civile,Numer,,,,,,,,,,,20
12,RISHIKIM PROJEKTI,Numer,16,7,4,28,5,1,,,,28,
13,Programi i Sherbimeve Publike/Transportit ,Numer,6,1,,5,3,,,,,3,
14,Programi i Menaxhimit te Rrugeve,Numer,6,4,3,11,,1,,,,,
15,Programi i Arsimit dhe Edukimit Parauniversitar/ Arsimit Baze dhe Parashkollor ,Numer,4,,1,9,2,,,,,,
16,Programi i Kujdesit Social,Numer,,1,,,,,,,,,
17,Programi Rinia dhe Sporti,Numer,,,,2,,,,,,,
18,Programi Kultura dhe Turizmi,Numer,,,,1,,,,,,,
19,Programi i Sherbimeve te Zhvillimit te Komunitetit,Numer,,,,,,,,,,2,
20,Objekte te tjera,Numer,,,,,,,,,,4,
21,Mbrojtja nga zjarri,Numer,,,,,,,,,,1,
22,Programi i Strehimit Lokal dhe Urbanistika ,Numer,,,,,,,,,,18,
23,PROJEKT-IDE PERFUNDIMTARE ,Numer,,19,,3,,,,,,,
24,Programi i Sherbimeve Publike/Transportit ,Numer,,2,,2,,,,,,,
25,Programi i Menaxhimit te rrugeve,Numer,,12,,1,,,,,,,
26,Programi i Arsimit dhe Edukimit Parauniversitar/ Arsimit Baze dhe Parashkollor ,Numer,,5,,,,,,,,,
27,DETYRA PER PROJEKTIM,Numer,34,4,,2,47,4,,,,,
28,Programi i Sherbimeve Publike/Transportit ,Numer,6,1,,1,12,,,,,,
29,Programi i Menaxhimit te rrugeve,Numer,19,1,,,23,,,,,,
30,Programi i Arsimit dhe Edukimit Parauniversitar/ Arsimit Baze dhe Parashkollor ,Numer,9,1,,,9,,1,,,1,
31,Programi i Kujdesit Social,Numer,,1,,,1,,,,,,
32,Siguria Publike,Numer,,,,,1,,,,,,
33,"Programi Planifikim,Menaxhim, Administrim",Numer,,,,,1,,,,,,
34,RISHIKIM DETYRE PROJEKTIMI,Numer,,,,,3,,,,,,
35,Programi i Sherbimeve Publike/Transportit ,Numer,,,,,,,,,,,
36,Programi i Menaxhimit te rrugeve,Numer,,,,,1,,,,,,
37,Programi i Arsimit dhe Edukimit Parauniversitar/ Arsimit Baze dhe Parashkollor ,Numer,,,,,2,,,,,,
