﻿_id,Treguesi,Njesia e Matjes,Gj I 16,Gj II 16,Viti 2017,Gj I 18,Gj II 18,Gj I 19,Gj II 19,Gj I 20,Gj II 20,Gj I 21,Gj II 21
1,Oferta pune,Nr,900,300,500,250,350,210,240,372,716,563,420
2,Subjekte private ofertuese,Nr,92,100,117,104,16,110,120,45,605,97,209
3,Te ndermjetesuar,Nr,122,70,650,290,430,180,120,91,130,40,46
4,Te punesuar,Nr,,,195,57,96,53,15,136,540,433,324
5,"",Nr,386,342,720,417,383,243,247,37,80,35,57
6,SIPAS GRUPEMOSHES,"",,,216,,,243,247,,,,
7,18 deri 25 vjec,Nr,43,64,,,,,,52,167,52,167
8,25 deri 40 vjec,Nr,150,124,,,,,,118,208,118,208
9,Mbi 40 vjec,Nr,193,154,,,,,,202,341,202,341
10,SIPAS ARSIMIT,"",,,,,,,,,,,
11,Arsim i ulet,Nr,206,113,,,,70,54,122,318,298,207
12,Arsim i mesem,Nr,90,133,,,,101,110,193,204,216,124
13,Arsim i larte,Nr,90,96,,,,72,83,57,194,49,89
14,Meshkuj,Nr,202,213,,,,149,130,249,458,206,198
15,Femra,Nr,184,129,320,,,94,117,123,258,357,222
16,SIPAS GRUPEVE TE DISAVANTAZHUARA,"",,,,,,,,,,,
17,Rom,Nr,98,52,195,195,,31,10,49,98,102,98
18,Egjiptiane,Nr,42,5,,,,5,12,9,8,,
19,Persona me aftesi te kufizuar (PAK),Nr,8,1,,,,5,1,3,7,11,9
