﻿_id,"Nr 
Rendor",Treguesi,"Njësia e 
Matjes",Gj I 2016,Gj II 2016,Gj I 2018,Gj II 2018,Gj I 2019,Gj II 2019,Gj I 2020,Gj II 2020,Gj I 2021,Gj II 2021
1,"",SASIA,,,,,,,,,,,
2,I,Rikualifikime urbane,,,,,,,,,,,
3,1,Rikualifikime,m²,89063,9,,8615,,412935,13655,13627,16566,35277
4,2,Rrugë të asfaltuara,km,1047,925,10.7,1435,,,5.8,4210,1585,44.7
5,3,Ndriçues të vendosur,copë,,,794,66,,143,129,60,159,523
6,4,Pemë të vendosura,numër,,,1738,330,,201,0,113,92,18
7,5,Të tjera (Puseta),numër,,,,,,236,189,173,157,601
8,II,Infrastrukturë rrugore,,,,,,,,,,,
9,1,Rikualifikime,m²,,9,,75724,86940,132904,,,,
10,2,Rrugë të asfaltuara,km,929,538,,10.1,12.3,14,,,,
11,3,Ndriçues të vendosur,copë,,,,548,324,583,,,,
12,4,Pemë të vendosura,numër,,,,1901,159,306,,,,
13,5,Të tjera (Puseta),numër,,,,,1504,9273,,,,
14,"",VLERA E INVESTIMIT,,,,,,,,,,,
15,I,Rikualifikime urbane,,,,,,,,,,,
16,1,Rikualifikime,000 lekë,982279146,745156459,,7,,,,,,
17,2,Rrugë të asfaltuara,000 lekë,,,,,,,,,,
18,3,Ndriçues të vendosur,000 lekë,39396084,,,,,,,,,
19,4,Pemë të vendosura,000 lekë,,,,,,,,,,
20,5,Të tjera (Puseta),000 lekë,,,,,,,,,,
21,II,Infrastrukturë rrugore,"",,,,,,,,,,
22,1,Rikualifikime,000 lekë,633043125,,,,,,,,,
23,2,Rrugë të asfaltuara,000 lekë,,,,,,,,,,
24,3,Ndriçues të vendosur,000 lekë,,,,,,,,,,
25,4,Pemë të vendosura,000 lekë,,,,,,,,,,
26,5,Të tjera (Puseta),000 lekë,23,,,,,,,,,
