﻿_id,Subjekte Gjithsej,Tr I 16,Tr II 16,Tr III 16,Tr IV 16,Gjithsej 2016,Tr I 17,Tr II 17,Tr III 17,Tr IV 17,Gjithsej 2017,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Gjithsej 2018,Tr I 19,Tr II 19,Tr III 19,Tr IV 19,Gjithsej 2019,Tr I 20,Tr II 20,Tr III 20,Tr IV 20,Gjithsej 2020,Tr I 21,Tr II 21,Tr III 21,Tr IV 21,Gjithsej 2021,Tr I 22,Tr II 22
1,I. SUBJEKTE KRYESORE,256,813,683,616,2368,353,364,308,588,1613,736,547,492,699,2474,830,610,632,613,2685,707,372,559,453,2091,482,589,669,610,2350,575,378
2,I.1 Shitje me pakicë,185,460,390,364,1399,,211,163,334,919,422,282,271,353,1328,439,318,322,319,1398,361,183,302,219,1065,221,300,343,322,1186,276,184
3,I.2 Shitje me shumicë,5,42,,36,119,,17,12,20,66,29,21,13,21,84,14,16,19,27,76,19,14,13,13,59,13,22,25,22,82,10,16
4,I.3 Njësi prodhimi,8,38,26,18,90,17,6,14,19,56,24,28,14,15,81,31,12,21,17,81,21,15,24,13,73,14,20,25,21,80,18,5
5,I.4 Subjekte ndërtimi,0,15,14,15,44,3,2,7,5,17,11,10,6,10,37,5,11,6,5,27,6,4,5,3,18,5,7,8,7,27,7,13
6,I.5 Njësi shërbimi,43,187,179,160,569,84,104,95,164,447,211,183,163,252,809,270,206,216,204,896,245,130,177,167,719,188,198,221,207,814,218,132
7,"I.6 Shoqata, fondacione, ente, organizata",0,1,3,2,6,,,0,,1,,0,0,,1,0,0,0,,2,0,0,0,,1,,1,0,0,2,,0
8,I.7 Profesione të lira,11,49,20,15,95,12,13,11,29,65,26,19,16,33,94,40,33,37,31,141,43,18,27,28,116,27,31,39,23,120,35,24
9,I.8 Transport,3,14,13,2,32,7,,6,12,31,13,4,9,14,40,30,12,11,6,59,11,6,10,8,35,11,9,7,8,35,9,3
10,I.9 Ambulant,1,2,1,0,4,0,1,0,2,3,,0,,,,0,2,,0,2,1,2,1,1,5,,1,0,0,2,2,0
11,I.10 Të tjera,0,5,1,4,10,2,4,0,2,8,,,,,0,1,0,0,2,3,0,,0,,0,1,0,1,0,2,0,1
12,II. SUBJEKTE SEKONDARE,484,753,361,181,1779,323,283,165,168,939,407,402,235,1336,2380,360,355,193,290,1198,267,345,227,307,1146,262,328,230,312,1132,359,259
13,II.1 Shitje me pakicë,129,248,163,70,610,98,73,71,46,288,194,182,97,1162,1635,133,81,49,70,333,76,93,66,83,318,68,111,81,72,332,98,74
14,II.2 Shitje me shumicë,138,156,62,25,381,59,65,30,39,193,56,54,34,43,187,78,88,30,57,253,39,50,28,36,153,43,55,36,37,171,53,43
15,II.3 Njësi prodhimi,18,22,8,3,51,2,8,,5,20,9,12,4,3,28,8,9,6,10,33,8,4,6,2,20,4,6,11,6,27,6,7
16,II.4 Subjekte ndërtimi,42,82,25,15,164,12,16,5,11,44,10,19,3,16,48,10,26,,15,66,16,26,26,19,87,24,32,13,14,83,25,30
17,II.5 Njësi shërbimi,85,144,68,22,319,27,48,33,42,150,50,74,33,51,208,74,74,38,57,243,46,78,71,63,258,48,60,53,56,217,59,74
18,"II.6 Shoqata, fondacione, ente, organizata",1,,0,1,2,,,,,,,0,1,0,,1,0,,0,1,0,1,0,0,1,0,1,0,0,1,,0
19,II.7 Profesione të lira,,0,1,0,,1,4,0,1,6,2,3,1,0,6,0,2,1,3,6,0,1,1,5,7,2,4,2,5,13,0,2
20,II.8 Transport,71,101,34,45,251,124,69,21,24,238,86,58,,61,266,56,73,53,78,260,82,90,29,99,300,72,58,34,122,286,114,28
21,II.9 Ambulant,,,,,,,,,,,,0,,,,0,1,,0,1,0,2,0,0,2,,1,0,0,2,4,0
22,II.10 Të tjera,,,,,,,,,,,,0,1,0,1,0,1,1,0,2,0,0,0,,0,,,0,,0,0,1
