﻿_id,Treguesi,"Njesia e
Matjes",Gj I 16,Gj II 16,Gj I 17,Gj II 17,Gj I 18,Gj II 18,Gj I 19,Gj II 19,Gj I 20,Gj II 20,Gj I 21,Gj II 21
1,Te Moshuar,Nr,253,265,261,243,248,234,275,256,341,"",298,385
2,Qendra Sociale Multidisiplinare,Nr,91,130,114,114,110,100,142,131,146,"",85,100
3,Qendra Sociale Te Qendrojme se Bashku,Nr,50,50,50,50,48,55,58,57,56,"",74,79
4,Qendra Ditore Shtepia e Perbashket,Nr,100,45,55,55,60,60,0,0,0,,,
5,Qendra Sociale Komunitare Shkoze,Nr,12,40,42,24,30,19,30,36,42,"",43,43
6,Qendra Komunitare Gonxhe Bojaxhi,Nr,,,,,,,23,28,90,"",90,90
7,Qendra Sociale Streha Tirane,Nr,,,,,,,22,4,7,"",6,9
8,Qendra Komunitare e Terrenit,Nr,,,,,,,,,,,,64
9,Femije ne nevoje,Nr,538,1636,78,141,121,83,275,256,413,"",448,493
10,Qendra Sociale Multidisiplinare,Nr,25,20,26,26,30,22,142,131,84,"",117,152
11,Qendra Sociale Te Qendrojme se Bashku,Nr,30,32,30,44,46,29,58,57,29,"",40,40
12,Qendra Ditore ,Nr,210,1039,0,0,32,14,0,0,0,"",12,12
13,Qendra Ditore Shtepia e Perbashket,Nr,120,135,15,25,13,7,30,36,0,,,
14,Qendra Ditore Per femijet qe jetojne dhe punojne ne situate rruge,Nr,108,278,,,,,23,28,0,,,
15,Qendra Sociale Komunitare Shkoze,Nr,45,132,7,46,0,11,22,4,260,"",239,249
16,Qendra Komunitare Gonxhe Bojaxhi,"",,,,,,,133,130,40,"",40,40
17,Qendra Sociale Streha Tirane,"",,,,,,,0,0,0,"",0,0
18,Familje ne nevoje,Nr,481,1490,78,1016,1244,637,595,312,411,"",525,1193
19,Qendra Sociale Multidisiplinare,Nr,115,164,26,60,268,40,160,123,175,"",80,337
20,Qendra Sociale Te Qendrojme se Bashku,Nr,200,700,30,750,94,55,68,57,58,"",227,258
21,Qendra Ditore Shtepia e Ngjyrave dhe sherbimi emergjences,Nr,52,235,0,0,279,63,147,150,0,"",50,50
22,Qendra Ditore Shtepia e Perbashket,Nr,18,24,15,66,140,74,0,0,0,,,
23,Qendra Ditore Per femijet qe jetojne dhe punojne ne situate rruge,Nr,39,189,,,,,0,0,0,,,178
24,Qendra Sociale Komunitare Shkoze,Nr,57,178,7,140,463,405,201,127,133,"",128,241
25,Qendra Komunitare Gonxhe Bojaxhi,"",,,,,,,19,5,45,"",40,129
26,"Qendra Sociale ""Streha Tiranë""","",,,,,,,0,0,0,"",0,0
