﻿_id,Treguesi,"Njësia e
Matjes",Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nëntor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nëntor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qeshor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nëntor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nëntor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nentor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22
1,Gjithsej,Nr,0,0,0,0,0,90,7,47,0,0,0,0,41,58,62,62,75,46,112,88,288,230,287,308,354,243,346,430,216,275,217,191,167,217,147,79,178,184,138,73,60,0,0,3,3,6,13,1,9,5,4,0,6,24,1,2,3,1,0,0,0,1,0,0,0,0,0,5,0,1,0,0,1,0,0,17,1,0
2,Nj.A Nr.1,Nr,0,0,0,0,0,12,0,3,0,0,0,0,0,0,0,0,0,6,3,1,0,0,0,0,12,12,26,26,18,14,10,8,11,13,1,0,6,9,2,2,5,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,Nj.A Nr.2,Nr,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,2,26,0,0,0,0,36,24,26,30,23,32,20,14,20,29,9,6,8,9,6,11,10,0,0,0,0,2,10,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,16,0,0
4,Nj.A Nr.3,Nr,0,0,0,0,0,8,0,4,0,0,0,0,2,2,4,4,8,6,2,7,13,12,26,16,3,4,18,18,5,21,7,5,3,10,7,3,16,11,6,3,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
5,Nj.A Nr.4,Nr,0,0,0,0,0,13,0,5,0,0,0,0,0,4,2,2,8,1,6,5,14,26,10,27,29,18,38,38,5,15,13,4,8,10,9,8,11,9,6,4,3,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,Nj.A Nr.5,Nr,0,0,0,0,0,2,0,11,0,0,0,0,6,12,10,10,4,6,11,8,60,57,49,49,86,41,75,89,37,84,58,60,44,50,33,20,22,18,24,12,5,0,0,1,1,0,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,Nj.A Nr.6,Nr,0,0,0,0,0,0,0,0,0,0,0,0,4,1,4,4,3,1,13,4,50,17,37,32,42,16,23,22,13,32,24,9,9,6,15,7,7,27,4,3,0,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,Nj.A Nr.7,Nr,0,0,0,0,0,4,0,1,0,0,0,0,10,8,5,5,5,4,9,4,20,23,32,17,30,32,38,66,11,15,28,20,17,11,10,6,24,21,20,15,2,0,0,0,0,2,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
9,Nj.A Nr.8,Nr,0,0,0,0,0,8,0,3,0,0,0,0,4,2,8,8,9,2,6,7,20,21,25,42,32,8,12,14,17,12,20,19,18,17,8,11,19,24,10,2,7,0,0,0,0,0,0,0,1,0,0,0,2,21,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,Nj.A Nr.9,Nr,0,0,0,0,0,7,0,1,0,0,0,0,1,3,3,3,7,3,5,13,45,14,28,26,6,8,11,20,14,28,4,5,7,23,17,3,19,12,11,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0
11,Nj.A Nr.10,Nr,0,0,0,0,0,1,0,0,0,0,0,0,1,5,8,8,4,1,2,3,1,5,3,16,29,30,36,38,26,15,15,16,5,14,12,6,16,13,10,1,9,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12,Nj.A Nr.11,Nr,0,0,0,0,0,6,0,2,0,0,0,0,4,6,6,6,7,4,8,3,18,17,25,38,7,11,3,10,4,1,0,1,5,8,8,7,9,12,14,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
