﻿_id,Treguesi,Njesia e matjes,Tr I 16,Tr II 16,Tr III 16,Tr IV 16,Gjithsej 2016,Tr I 17,Tr II 17,Tr III 17,Tr IV 17,Gjithsej 2017,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Gjithsej 2018,Tr I 19,Tr II 19,Tr III 19,Tr IV 19,Gjithsej 2019,Tr I 20,Tr II 20,Tr III 20,Tr IV 20,Gjithsej 2020,Tr I 21,Tr II 21,Tr III 21,Tr IV 21,Gjithsej 2021,Tr I 22,Tr II 22
1,I. Subjekte kryesore,Nr,259,810,686,613,2368,353,364,308,588,1613,736,547,492,699,2474,830,610,632,613,2685,707,372,559,453,2091,482,589,669,610,2350,575,378
2,I.a Biznes i madh,Nr,8,,55,58,176,27,19,16,31,93,,42,17,33,134,35,44,29,54,162,48,39,36,27,150,41,51,50,61,203,55,39
3,I.b Biznes i vogel,Nr,250,750,627,551,2178,325,343,292,553,1513,694,505,475,664,2338,793,565,603,554,2515,659,331,521,424,1935,440,536,617,548,2141,520,336
4,I.c VIP,Nr,1,4,1,2,8,,1,0,1,3,,,0,,1,2,,0,3,5,0,,,1,3,0,1,,0,1,0,2
5,I.d Te Tjere,Nr,0,1,3,2,6,0,1,0,3,4,,,0,,1,0,1,0,2,3,0,,,1,3,,1,2,1,5,0,1
6,II. Subjekte sekondare,Nr,484,753,361,181,1779,323,283,165,168,939,407,402,235,1336,2380,360,355,193,290,1198,267,345,227,307,1146,262,328,230,312,1132,359,259
7,II.a Biznes i madh,Nr,273,509,139,86,1007,181,162,65,77,485,168,184,96,119,567,208,209,121,181,719,178,235,146,166,725,174,178,120,183,655,212,150
8,II.b Biznes i vogel,Nr,86,70,51,25,232,39,47,31,68,185,93,87,56,78,314,82,94,52,74,302,68,,66,95,295,65,96,95,108,364,87,93
9,II.c VIP,Nr,124,174,171,69,538,102,74,69,23,268,146,131,82,1139,1498,69,51,20,35,175,21,41,15,46,123,23,2,15,21,61,56,16
10,II.d Te Tjere,Nr,1,,0,1,2,1,,,0,1,,0,1,0,,1,1,,0,2,0,3,,0,3,0,52,,0,52,4,0
