﻿_id,Treguesi,Njesia e Matjes,Gj I 16,Gj II 16,Gj I 17,Gj II 17,Gj I 18,Gj II 18,Gj I 19,Gj II 19,Gj I 20,Gj II 20,Gj I 21,Gj II 21
1,RASTET E MBESHTETURA NEPERMJET NUMRIT TE GJELBER,Nr,469,574,342,1098,279,1753,,,290,,,
2,Telefonata per keshillim,Nr,211,127,204,208,153,200,,,245,,,
3,Telefonata per informacion,Nr,176,95,89,64,92,1500,,,20,,,
4,Telefonata per arsye te tjera,Nr,26,59,47,78,27,53,,,16,,,
5,Telefonata testuese,Nr,56,293,2,748,7,0,,,9,,,
6,RASTET E DHUNES NE FAMILJE,Nr,,,,,,,,,,,,
7,Leshim urdher mbrojtje,Nr,69,36,23,67,82,110,81,69,228,,"",40
8,Pushim gjykimi,Nr,193,130,85,187,126,57,25,24,123,,"",32
9,Dhune ne familje,Nr,103,95,35,105,396,252,218,284,351,,"",11
10,FAMILJE ROME/EGJIPTIANE NE VESHTIRESI,Nr,,,,,,,84,54,197,,"",138
11,Familje rome te pastreha ne zonen e Shkozes,Nr,60,101,46,120,0,0,0,0,0,,"",0
12,Familje rome te pastreha ne zonen e Selites,Nr,38,38,53,53,56,38,38,8,53,,"",38
13,Familje rome te pastreha ne zonen e Bregut te Lumit,Nr,13,32,94,46,52,46,46,46,47,,"",57
14,Familje rome te pastreha ne zonen e Liqenit,Nr,17,24,17,0,0,0,0,0,0,,"",0
15,Familje egjiptiane,Nr,50,43,35,40,13,27,,,97,,"",43
16,RAPORTI PERIODIK I SKUADRAVE TE TERRENIT PER FEMIJET NE SITUATE RRUGE,Nr,,,,,,,228,190,203,,,
17,Numri I skuadrave,Nr,11,6,6,15,8,12,12,12,16,,"",6
18,Raste te identifikuara,Nr,54,259,210,287,190,197,112,91,131,,"",464
19,Raste te menaxhuara,Nr,17,143,150,196,80,150,72,64,52,,"",147
20,Raste te referuar ne arsim profesional,Nr,10,7,6,1,3,4,7,3,0,,"",40
21,Raste ndermjetesimi per punesim,Nr,16,70,38,38,2,5,15,15,4,,"",102
22,Raste te punesuara,Nr,11,70,5,8,6,5,7,4,0,,,
23,Raste per ndjekje penale,Nr,2,3,9,10,7,8,3,1,0,,"",21
