﻿_id,Treguesi,2017,2018,2019,2020,2021
1,Gjithsej kopshte,,,,,
2,Kërkesa për regjistrim në kopshte,0,4191,3972,3420,4080
3,Fëmijë Romë,77,78,149,119,51
4,Fëmijë Egjiptianë,44,120,95,117,74
5,Të tjerë,,1,,,
6,Kopshti Nr.1,,,,,
7,Kërkesa për regjistrim në kopshte,,120,83,80,79
8,Fëmijë Romë,3,,2,3,1
9,Fëmijë Egjiptianë,3,,0,4,3
10,Kopshti Nr.2,,,,,
11,Kërkesa për regjistrim në kopshte,,65,85,102,90
12,Fëmijë Romë,,,0,,
13,Fëmijë Egjiptianë,,,0,,1
14,Kopshti Nr.3,,,,,
15,Kërkesa për regjistrim në kopshte,,30,133,95,109
16,Fëmijë Romë,1,,0,4,
17,Fëmijë Egjiptianë,5,10,10,2,5
18,Kopshti Nr.6,,,,,
19,Kërkesa për regjistrim në kopshte,,240,103,75,107
20,Fëmijë Romë,,,4,,
21,Fëmijë Egjiptianë,,,0,,
22,Kopshti Nr.8,,,,,
23,Kërkesa për regjistrim në kopshte,,30,106,112,149
24,Fëmijë Romë,,,0,1,
25,Fëmijë Egjiptianë,4,2,2,2,
26,Kopshti Nr.11,,,,,
27,Kërkesa për regjistrim në kopshte,,107,114,105,106
28,Fëmijë Romë,,,0,,
29,Fëmijë Egjiptianë,,1,0,,
30,Kopshti Nr.14,,,,,
31,Kërkesa për regjistrim në kopshte,,170,144,120,143
32,Fëmijë Romë,,,2,2,
33,Fëmijë Egjiptianë,1,,1,1,
34,Kopshti Nr.17,,,,,
35,Kërkesa për regjistrim në kopshte,,197,88,75,92
36,Fëmijë Romë,,,3,,
37,Fëmijë Egjiptianë,,,4,,1
38,Kopshti Nr.18,,,,,
39,Kërkesa për regjistrim në kopshte,,150,115,110,184
40,Fëmijë Romë,,3,2,,
41,Fëmijë Egjiptianë,3,,0,1,
42,Të tjerë (Tajlandez),,1,,,
43,Kopshti Nr.19,,,,,
44,Kërkesa për regjistrim në kopshte,,90,77,80,87
45,Fëmijë Romë,2,,1,1,
46,Fëmijë Egjiptianë,,1,0,2,1
47,Kopshti Nr.20,,,,,
48,Kërkesa për regjistrim në kopshte,,90,82,78,81
49,Fëmijë Romë,,,0,,
50,Fëmijë Egjiptianë,4,4,2,1,2
51,Kopshti Nr.21,,,,,
52,Kërkesa për regjistrim në kopshte,,65,107,70,73
53,Fëmijë Romë,,,0,4,1
54,Fëmijë Egjiptianë,,,0,1,1
55,Kopshti Nr.22,,,,,
56,Kërkesa për regjistrim në kopshte,,20,140,62,64
57,Fëmijë Romë,,,9,9,
58,Fëmijë Egjiptianë,,,7,7,6
59,Kopshti Nr.24,,,,,
60,Kërkesa për regjistrim në kopshte,,140,86,62,103
61,Fëmijë Romë,,,7,2,1
62,Fëmijë Egjiptianë,,2,0,1,1
63,Kopshti Nr.25 Allias,,,,,
64,Kërkesa për regjistrim në kopshte,,59,40,60,50
65,Fëmijë Romë,,10,2,8,7
66,Fëmijë Egjiptianë,,10,0,12,8
67,Kopshti Nr.25 Tiranë,,,,,
68,Kërkesa për regjistrim në kopshte,,100,91,62,103
69,Fëmijë Romë,,,0,,
70,Fëmijë Egjiptianë,,,0,,
71,Kopshti Nr.26,,,,,
72,Kërkesa për regjistrim në kopshte,,150,112,120,138
73,Fëmijë Romë,,1,1,1,
74,Fëmijë Egjiptianë,,2,1,,
75,Kopshti Nr.27 Allias,,,,,
76,Kërkesa për regjistrim në kopshte,,91,73,56,57
77,Fëmijë Romë,,9,11,14,18
78,Fëmijë Egjiptianë,,2,9,4,2
79,Kopshti Nr.27 Kombinat,,,,,
80,Kërkesa për regjistrim në kopshte,,15,75,55,92
81,Fëmijë Romë,,,2,2,2
82,Fëmijë Egjiptianë,,3,1,2,4
83,Kopshti Nr.28,,,,,
84,Kërkesa për regjistrim në kopshte,,200,61,76,51
85,Fëmijë Romë,,,0,,
86,Fëmijë Egjiptianë,,,0,,1
87,Kopshti Nr.29,,,,,
88,Kërkesa për regjistrim në kopshte,,77,86,85,85
89,Fëmijë Romë,,,0,,
90,Fëmijë Egjiptianë,,12,8,7,5
91,Kopshti Nr.31,,,,,
92,Kërkesa për regjistrim në kopshte,,80,72,95,148
93,Fëmijë Romë,,3,0,,
94,Fëmijë Egjiptianë,,,0,,2
95,Kopshti Nr.34,,,,,
96,Kërkesa për regjistrim në kopshte,,60,85,74,89
97,Fëmijë Romë,,2,6,5,
98,Fëmijë Egjiptianë,,,0,5,4
