﻿_id,Treguesi,2015-2016,2016-2017,2017-2018,2018-2019,2019-2020,2020-2021
1,INSTITUCIONET ARSIMORE GJITHSEJ,452,469,563,511,372,411
2,Cerdhe,31,31,33,34,34,34
3,Kopshte,183,188,171,174,45,45
4,Shkolla gjithsej,238,250,307,303,293,332
5,9 vjecare,151,165,220,214,212,230
6,Shkolla te mesme te pergjithshme,72,71,73,75,72,91
7,"",15,14,14,14,9,11
8,INSTITUCIONET ARSIMORE PUBLIKE,320,332,425,416,292,290
9,Cerdhe,31,31,33,34,34,34
10,Kopshte,136,136,119,118,45,45
11,Shkolla gjithsej,153,165,222,213,213,211
12,9 vjecare,112,124,179,170,167,160
13,Shkolla te mesme te pergjithshme,32,32,34,34,37,40
14,Shkolla te mesme profesionale,9,9,9,9,9,11
