﻿_id,Treguesi,2016,2017,2018,2019,2020,2021
1,GJITHSEJ,1154,1825,3496,3276,2970,3958
2,Kerkesa per regjistrim ne cerdhe,1083,1782,3439,3132,2840,3867
3,Femije Rome,38,17,41,82,83,32
4,Femije Egjiptiane,33,26,16,62,47,59
5,CERDHJA Nr. 1,,,,,,
6,Kerkesa per regjistrim ne cerdhe,50,130,140,129,190,146
7,Femije Rome,6,2,3,1,1,
8,Femije Egjiptiane,"",7,,6,,
9,CERDHJA Nr. 4,,,,,,
10,Kerkesa per regjistrim ne cerdhe,80,100,600,135,50,107
11,Femije Rome,7,2,,5,4,2
12,Femije Egjiptiane,"",4,,10,4,10
13,CERDHJA Nr. 8,,,,,,
14,Kerkesa per regjistrim ne cerdhe,5,50,50,102,110,125
15,Femije Rome,,,,1,,
16,Femije Egjiptiane,,,,2,,
17,CERDHJA Nr. 10,,,,,,
18,Kerkesa per regjistrim ne cerdhe,35,35,80,108,80,80
19,Femije Rome,,,,1,2,
20,Femije Egjiptiane,2,,,1,1,
21,CERDHJA Nr. 11,,,,,,
22,Kerkesa per regjistrim ne cerdhe,40,56,110,72,56,105
23,Femije Rome,,"",1,1,1,
24,Femije Egjiptiane,,,,1,,
25,CERDHJA Nr. 13,,,,,,
26,Kerkesa per regjistrim ne cerdhe,28,75,43,72,55,77
27,Femije Rome,,,,3,3,
28,Femije Egjiptiane,1,,,1,2,
29,CERDHJA Nr. 14,,,,,,
30,Kerkesa per regjistrim ne cerdhe,10,39,71,62,50,137
31,Femije Rome,2,"",2,2,2,
32,Femije Egjiptiane,2,,,2,2,
33,CERDHJA Nr. 15,,,,,,
34,Kerkesa per regjistrim ne cerdhe,20,32,60,58,100,95
35,Femije Rome,2,,,7,1,
36,Femije Egjiptiane,,,,5,1,8
37,CERDHJA Nr. 16,,,,,,
38,Kerkesa per regjistrim ne cerdhe,50,130,200,163,100,156
39,Femije Rome,0,,,1,,
40,Femije Egjiptiane,1,"",3,,,
41,CERDHJA Nr. 17,,,,,,
42,Kerkesa per regjistrim ne cerdhe,90,89,150,155,120,143
43,Femije Rome,1,,,,,
44,Femije Egjiptiane,,,,,,
45,CERDHJA Nr. 19,,,,,,
46,Kerkesa per regjistrim ne cerdhe,20,22,65,55,75,71
47,Femije Rome,,,,4,1,1
48,Femije Egjiptiane,3,,,2,1,3
49,CERDHJA Nr. 23,,,,,,
50,Kerkesa per regjistrim ne cerdhe,35,35,57,61,75,134
51,Femije Rome,,,,1,1,1
52,Femije Egjiptiane,,,,,1,
53,CERDHJA Nr. 24,,,,,,
54,Kerkesa per regjistrim ne cerdhe,41,63,74,98,79,136
55,Femije Rome,1,,,3,,
56,Femije Egjiptiane,1,,,2,,
57,CERDHJA Nr. 26,,,,,,
58,Kerkesa per regjistrim ne cerdhe,25,25,39,59,45,52
59,Femije Rome,1,,,6,6,1
60,Femije Egjiptiane,7,,,6,6,7
61,CERDHJA Nr. 30,,,,,,
62,Kerkesa per regjistrim ne cerdhe,30,49,83,141,109,95
63,Femije Rome,,,,1,2,
64,Femije Egjiptiane,,,,,1,
65,CERDHJA Nr. 35,,,,,,
66,Kerkesa per regjistrim ne cerdhe,34,61,75,97,85,219
67,Femije Rome,,,,,,
68,Femije Egjiptiane,,"",1,1,,
69,CERDHJA Nr. 42,,,,,,
70,Kerkesa per regjistrim ne cerdhe,37,37,52,55,60,87
71,Femije Rome,5,"",2,2,1,
72,Femije Egjiptiane,1,"",6,1,1,3
73,CERDHJA Nr. 45,,,,,,
74,Kerkesa per regjistrim ne cerdhe,44,70,80,74,63,91
75,Femije Rome,,,,1,2,
76,Femije Egjiptiane,,,,,1,
77,CERDHJA Nr. 47,,,,,,
78,Kerkesa per regjistrim ne cerdhe,25,70,103,82,85,92
79,Femije Rome,,,,,1,
80,Femije Egjiptiane,,,,,1,
