﻿_id,Treguesi,Njesia e matjes,Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nentor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nentor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qershor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20
1,GJITHSEJ NJ.A RURALE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,Vendim pezullim,Nr,1,30,1,1,3,4,12,6,2,3,7,4,0,4,6,6,7,15,15,13,4,11,5,1,3,3,2,3,5,1,1,5,5,16,22,5,7,6,13,1,15,5,12,9,17,8,6,21,90,13,,14,,8,12
3,Vendim gjobe,Nr,3,6,0,0,4,6,16,6,2,8,11,17,1,9,7,10,8,31,31,23,18,17,4,30,7,8,4,10,7,10,4,12,15,23,42,8,2,26,,24,32,24,28,26,31,26,11,21,147,53,43,39,31,25,21
4,Objekte me leje ndertimi ,Nr,0,0,0,0,0,3,7,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,1,,,,,,,,,,,,,,,,0
5,Subjekte ndertuese te verifikuar me kundervajtje,Nr,1,6,6,6,0,6,7,2,0,3,1,10,1,3,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,,3,10,2,,,0,3,4,2,0,1,13,9,2,8,4,1,10,3,5,4,2
6,"Pezullime te punimeve ne ndertim, shkelje te lejes zhvillimore",Nr,0,6,1,1,0,1,3,1,0,0,0,1,0,0,0,1,0,2,2,2,1,3,1,2,1,0,0,1,0,1,0,2,1,2,10,2,,,,0,3,2,0,1,7,8,1,2,3,0,6,3,4,,2
7,"Pezullime te punimeve ne ndertim, kalim afati te lejes ",Nr,0,0,5,5,2,1,3,1,1,3,1,9,0,3,6,1,1,2,2,2,2,3,0,2,0,1,0,1,0,2,1,0,2,1,,,,,0,3,1,,,0,,,1,6,,1,4,0,1,2,0
8,Vendime per prishje ndertimi,Nr,1,0,0,0,1,2,8,2,1,0,4,1,1,6,1,3,5,15,15,19,8,4,1,1,3,5,0,4,3,3,2,5,6,11,21,4,,6,10,4,12,,20,11,,14,7,10,136,54,30,25,19,18,10
9,NJESIA ADMINISTRATIVE BALDUSHK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,Vendim pezullim,Nr,,,,,,0,1,2,,0,,1,0,2,,,,,,,,,,,,,,0,2,,,,,,,,,,,,,0,2,,,,,0,2,0,,,1,,0
11,Vendim gjobe,Nr,,,,,,0,,1,,0,1,3,0,5,,,,,,,,,,,,,0,2,,1,,,,0,1,,,,0,1,2,0,2,,0,1,,0,4,0,1,3,1,,0
12,Objekte me leje ndertimi ,Nr,,,,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
13,Subjekte ndertuese te verifikuar me kundervajtje,Nr,,,,,,0,1,,,,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,,,,,,,,,0
14,"Pezullime te punimeve ne ndertim, shkelje te lejes zhvillimore",Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,,,,,,,,,0
15,"Pezullime te punimeve ne ndertim, kalim afati te lejes ",Nr,,,,,,,,,,,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
16,Vendime per prishje ndertimi,Nr,,,,,,,0,2,,0,1,,0,3,,,,,,,,,,,,,,0,1,,,,,0,1,,,,,,0,1,2,,0,1,,0,4,0,1,3,,,0
17,NJESIA ADMINISTRATIVE BERZHITE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,Vendim pezullim,Nr,,,,,,,,,,,,,,,,,0,,1,,,,,,,,,0,1,,,,,,,,,,,,0,1,,,,,,0,,3,1,2,,0,3
19,Vendim gjobe,Nr,,,,,,,,,,,0,1,0,2,,,0,,1,0,1,,0,,1,,,0,1,,,,0,1,,,,0,3,,,0,1,,,,0,1,4,6,3,,2,0,1
20,Objekte me leje ndertimi ,Nr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,,,,,,,,,,,0
21,Subjekte ndertuese te verifikuar me kundervajtje,Nr,,,,,,,,,,,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
