﻿_id,Subjekti,Njesia e Matjes,Viti 2016,Viti 2017,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Tr I 19,Tr II 19,Tr III 19,Tr IV 19,Tr I 20,Tr II 20,Tr III 20,Tr IV 20,Tr I 21,Tr II 21,Tr III 21,Tr IV 21,Tr I 22
1,GJITHSEJ,"",,,,,,,,,,,,,,,,,,,
2,Ndotje te hapesirave publike ,Nr,27,69,45,21,106,86,47,55,91,46,88,32,3,36,49,42,35,42,61
3,Tejmbushje mbi 1/4 e volumit te konteinerit,Nr,0,0,0,2,0,0,0,0,0,0,0,5,17,24,0,4,2,4,1
4,Ndotje te shkaktuara nga zhurmat ne mjedis,Nr,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0
5,"Ndryshimi, demtim, vjedhje kontenieresh ",Nr,2,0,0,37,0,0,0,0,0,0,0,0,3,0,,,,,0
6,Mospajisje me leje mjedisore per ndotje,Nr,1,0,0,17,0,0,0,0,0,0,0,0,10,0,,,,,0
7,Mospajisje me leje mjedisore per zhurmat ,Nr,0,1,0,6,0,0,0,0,0,0,0,0,5,0,,,,,0
8,Ndotje nga kantjeret e ndertimit te ndara ne:,Nr,0,0,0,18,0,0,0,0,0,0,0,0,5,0,,,,,0
9,Ndotje akustike,Nr,0,0,0,9,0,0,0,0,0,0,0,0,2,0,,,,,0
10,Ndotje te mjediseve,Nr,0,0,0,9,0,0,0,0,0,0,0,0,0,0,,,,,0
11,Ndotje te rrugeve,Nr,0,0,0,26,0,0,0,0,0,0,0,0,1,0,,,,,0
12,NJ.A 1,"",,,,,,,,,,,,,,,,,,,
13,Ndotje te hapesirave publike ,Nr,3,8,0,11,1,4,,1,3,,,1,3,7,2,,,1,
14,Tejmbushje mbi 1/4 e volumit te konteinerit,Nr,,,,,,,,,,,,,,0,0,1,2,,
15,Ndotje te shkaktuara nga zhurmat ne mjedis,Nr,,,,,,,,,,,,,,0,0,,,,
16,"Ndryshimi, demtim, vjedhje kontenieresh ",Nr,,,,,,,,,,,,,,0,0,,,,
17,Mospajisje me leje mjedisore per ndotje,Nr,,,,,,,,,,,,,,0,0,,,,
18,Mospajisje me leje mjedisore per zhurmat ,Nr,,,,,,,,,,,,,,0,0,,,,
19,Ndotje nga kantjeret e ndertimit te ndara ne:,Nr,,,,,,,,,,,,,,0,0,,,,
20,Ndotje akustike,Nr,,,,,,,,,,,,,,0,0,,,,
21,Ndotje te mjediseve,Nr,,,,,,,,,,,,,,0,0,,,,
22,Ndotje te rrugeve,Nr,,,,,,,,,,,,,,0,0,,,,
23,NJ.A 2,"",,,,,,,,,,,,,,,,,,,
24,Ndotje te hapesirave publike ,Nr,2,28,4,0,9,7,4,7,28,11,13,1,0,10,8,,,8,3
25,Tejmbushje mbi 1/4 e volumit te konteinerit,Nr,,,,,,,,,,,,0,10,5,0,,,4,
26,Ndotje te shkaktuara nga zhurmat ne mjedis,Nr,,,,,,,,,,,,,,0,0,6,3,,
27,Mbetje spitalore,Nr,,,0,34,,,,,,,,,,0,0,,,,
28,"Ndryshimi, demtim, vjedhje kontenieresh ",Nr,,,,,,,,,,,,,,0,0,,,,
29,Mospajisje me leje mjedisore per ndotje,Nr,,,,,,,,,,,,,,0,0,,,,
30,Mospajisje me leje mjedisore per zhurmat ,Nr,,,,,,,,,,,,,,0,0,,,,
31,Ndotje nga kantjeret e ndertimit te ndara ne:,Nr,,,,,,,,,,,,,,0,0,,,,
32,Ndotje akustike,Nr,,,,,,,,,,,,,,0,0,,,,
33,Ndotje te mjediseve,Nr,,,,,,,,,,,,,,0,0,,,,
34,Ndotje te rrugeve,Nr,,,,,,,,,,,,,,0,0,,,,
35,NJ.A 3,"",,,,,,,,,,,,,,,,,,,
36,Ndotje te hapesirave publike ,Nr,2,0,4,0,,8,4,9,8,9,10,4,0,3,12,,,1,4
37,Tejmbushje mbi 1/4 e volumit te konteinerit,Nr,,,,,,,,,,,,0,7,0,0,,,,
38,Ndotje te shkaktuara nga zhurmat ne mjedis,Nr,,,,,,,,,,,,,,0,0,,,,
39,"Ndryshimi, demtim, vjedhje kontenieresh ",Nr,,,,,,,,,,,,,,0,0,4,1,,
40,Mospajisje me leje mjedisore per ndotje,Nr,,,,,,,,,,,,,,0,0,,,,
41,Mospajisje me leje mjedisore per zhurmat ,Nr,,,0,6,,,,,,,,,,0,0,,,,
42,Ndotje nga kantjeret e ndertimit te ndara ne:,Nr,,,,,,,,,,,,,,0,0,,,,
43,Ndotje akustike,Nr,,,,,,,,,,,,,,0,0,,,,
44,Ndotje te mjediseve,Nr,,,,,,,,,,,,,,0,0,,,,
