﻿_id,Treguesi,Njesia e Matjes,2016,2017,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qershor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nentor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nëntor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22
1,Lule,Cope,30404,"",2600,243,476,238,34066,623,623,39,400,1356,122,30993,55,181,7120,164,21785,8845,,,,3670,5800,8050,20,,,,,13390,,,,,150,46,,5575,,,16190,5520,,,10,13824,,,,,
2,Drure,Cope,4060,"",233,381,495,983,811,224,12,17,71,17,33,74,85,256,155,123,718,1352,,,,45,,161,96,57,"",3,,1,,285,,"",5,86,53,84,5,,305,,,,,,,57,100,144,
3,Shkurre,Cope,5423,"",530,130,140,27,697,391,144,15,77,162,202,194,28,85,102,238,30,571,,,,142,,1254,,,,96,80,246,,85,,"",2620,116,125,623,69,110,123,,,,28,600,500,3,2332,260,
4,Siperfaqe me fare bari,m2,12127,,,500,1200,,,284,,250,,,,,,,,,10,669,,"",36000,255,207,,,,,,,,,,,,8.83,,,7448,40,,200,,,,,400,15563,,,225,
5,Siperfaqe e gjelber tapet bari,m2,,,,,686,,1000,,,,,,,,,,,,155,415,,,,,,,,,,,,55,,,,,117.68,,,,,,,,,,,,,,,,
6,Nitrat,kg,9,,,,,,,,,,,,115,,,,,,,,,,,,,,,,,,,11.47,,,,,,,,,,,,,,,,,,,,,
7,NPK,kg,1,,,,,,,,,,,,,,,,,,,163,,,,20,177,45,,,,,,4503.12,,,,,,,,29.8,,,102.47,5.51,,,,21,394,,,,
8,Fare bari,kg,260,"",10,20,132,50,35,26,1,,20,22,,41,941,536,84,43,,46,,"",720,10,30,,,,,,5,,,,,,,,200,428.3,17,,,,,,,,765,,,,
9,Pleh organik,kg,1,"",2500,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,4820,,,,,,,,14229,,,,,,,,,,,,,
10,Humus,kg,530,,,,,,,,,,,,2,23697,,,,,,2364,,,,1054.2,1747,7725,,,,,,5600,,,,,11308,,,8750,,,20481,1802,,,,2600,14000,,,,
11,Torfe,kg,1,,,,,,,,,,,,16,,,,,,,709,,,,,863,,,,,,,9010,,,,,,,,,,,6640,,,,,,,,,,
12,Stola,Cope,249,"",40,10,,2,6,2,30,,12,4,,43,12,,35,,315,58,,,,3,9,3,33,19,"",424,,3,15,,,,,257,49,39,20,25,,,9,8,2,,,,13,,
13,Kosha,Cope,551,"",48,77,6,,29,4,2,,4,6,,,13,,166,211,17,16,,,,4,,,10,5,,,1,3,,,,,,16,,3,10,,,,,,,,,,3,48,
14,Zhalona Mbeshtetes,Cope,,,177,,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,Puse uji,Cope,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,2,,
16,"Instalime elektrike, elemente te tjere dekorative",Cope,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1583.4,,,,,,,,,,,,,
17,Sistem ujitje,Cope,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
18,Shatervane,Cope,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,1,,
19,Pesticide,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.41,,,,9.5,8,0.3,,,,
