﻿_id,Treguesi,Njesia Matjes,Tr I 16,Tr II 16,Tr III 16,Tr IVI 16,2016,2017,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Tr I 19,Tr II 19,Tr III 19,Tr IV 19,Tr I 20,Tr II 20,Tr III 20,Tr IV 20,Tr I 21,Tr II 21
1,"Gjithsej Aparati, Nj.A dhe Policia Bashkiake","",,,,,,,,,,,,,,,,,,,,
2,Shkelje te lehta - Verejtje,Nr,0,19,25,11,55,145,29,26,36,38,16,23,37,26,20,25,43,38,19,58
3,Shkelje te renda,Nr,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,Verejtje me paralajmerim per zgjidhje te kontrates se punes,Nr,0,3,12,3,18,66,13,1,10,9,20,7,2,4,5,14,6,13,5,1
5,Verejtje me paralajmerim per lirim nga detyra,Nr,0,5,7,0,12,3,0,3,0,0,0,2,1,0,0,0,0,0,2,3
6,Shkelje shume te renda - Largim nga sherbimi civil,"",,,,,,,,,,,,,,,,,,,,
7,Aparati i Bashkise,"",,,,,,,,,,,,,,,,,,,,
8,Shkelje te lehta - Verejtje,Nr,,,,,,22,26,13,2,0,0,0,0,7,0,0,1,2,0,0
9,Shkelje te renda,Nr,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,Verejtje me paralajmerim per zgjidhje te kontrates se punes,Nr,,,,,,1,13,1,0,0,0,0,0,0,0,1,0,1,0,0
11,Verejtje me paralajmerim per lirim nga detyra,Nr,,,,,,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
12,Shkelje shume te renda - Largim nga sherbimi civil,Nr,,,,,,,,,,,,,,,,,,,,
13,Nj.A,"",,,,,,,,,,,,,,,,,,,,
14,Shkelje te lehta - Verejtje,Nr,-,2,0,0,2,4,1,1,0,0,1,7,1,0,0,0,1,0,0,7
15,Shkelje te renda,Nr,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16,Verejtje me paralajmerim per zgjidhje te kontrates se punes,Nr,-,0,0,0,0,64,0,0,1,0,15,0,0,0,0,0,0,0,1,0
17,Verejtje me paralajmerim per lirim nga detyra,Nr,-,1,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,Policia Bashkiake,"",,,,,,,,,,,,,,,,,,,,
19,Shkelje te lehta - Verejtje,Nr,-,17,25,11,53,119,2,12,25,23,15,15,22,18,14,21,38,31,19,46
20,Shkelje te renda,Nr,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21,Verejtje me paralajmerim per zgjidhje te kontrates se punes,Nr,-,3,12,3,18,1,0,0,9,9,5,7,2,4,5,12,5,11,4,1
22,Verejtje me paralajmerim per lirim nga detyra,Nr,-,4,6,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
23,Zgjidhje ne menyre te menjehershme e Kontrates se Punes,Nr,,,,,,,,,,,,,,,,,,,,
24,IMT,,,,,,,,,,,,,,,,,,,,,
25,Shkelje te lehta - Verejtje,Nr,,,,,,,,,,15,0,1,14,1,6,4,3,5,0,3
26,Shkelje te renda,Nr,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0
27,Verejtje me paralajmerim per zgjidhje te kontrates se punes,Nr,,,,,,,,,,0,0,0,0,0,0,1,1,1,0,0
28,Verejtje me paralajmerim per lirim nga detyra,Nr,,,,,,,,,,0,0,2,1,0,0,0,0,0,2,1
29,Zgjidhje ne menyre te menjehershme e Kontrates se Punes,,,,,,,,,,,,,,,,,,,,,
30,Gjendja Civile,,,,,,,,,,,,,,,,,,,,,
31,Shkelje te lehta - Verejtje,Nr,,,,,,,,,9,0,,,,,,,,,,
32,Shkelje te renda,Nr,,,,,,,,,0,0,,,,,,,,,,
33,Verejtje me paralajmerim per zgjidhje te kontrates se punes,Nr,,,,,,,,,0,0,,,,,,,,,,
34,Verejtje me paralajmerim per lirim nga detyra,Nr,,,,,,,,,0,0,,,,,,,,,,
35,Task Force,,,,,,,,,,,,,,,,,,,,,
36,Shkelje te lehta - Verejtje,Nr,,,,,,,,,,,,,,,,,,,,2
37,Shkelje te renda,Nr,,,,,,,,,,,,,,,,,,,,0
38,Verejtje me paralajmerim per zgjidhje te kontrates se punes,Nr,,,,,,,,,,,,,,,,,,,,0
39,Verejtje me paralajmerim per lirim nga detyra,Nr,,,,,,,,,,,,,,,,,,,,0
40,Zgjidhje ne menyre te menjehershme e Kontrates se Punes,Nr,,,,,,,,,,,,,,,,,,,,
