﻿_id,Nr rendor,Struktura e aparatiti qendror të Bashkisë Tiranë
1,1.1,Drejtoria e Auditit Të Brendshëm
2,2.1,Drejtoria e Zonës së Lirë Ekonomike dhe Investimeve të Huaja
3,3.1,Drejtoria e Komunikimit Dixhital
4,4,Drejtoria e Përgjithshme e Teknologjisë së Informacionit dhe Statistikave
5,4.1,Drejtoria e Teknologjisë së Informacionit dhe Komunikimit
6,4.1.1,Sektori i Qeverisjes dhe Menaxhimit të Kërkesave
7,4.1.2,Sektori i Zhvillimit të Mjeteve Programuese
8,4.1.3,Sektori i Asistencës Teknike
9,4.1.4,Sektori i Rrjeteve dhe Infrastrukturës së Serverave
10,4.2,Drejtoria e Inovacionit dhe të Dhënave
11,4.2.1,Sektori I GIS
12,4.2.2,Sektori I Statistikave
13,5,"Drejtoria e Përgjithshme e Objekteve në Bashkëpronësi, Administrimit të NjA dhe Emergjencave Civile"
14,5.1,Drejtoria e Objekteve në Bashkepronësi dhe Administrimit të NjA
15,5.1.1,Sektori i Objekteve në Bashkëpronësi dhe Administrimit të NJA 
16,5.1.2,Sektori i Koordinimit të Marrëdhënieve me Njësitë Administrative
17,5.2,Drejtoria e Emergjencave Civile
18,6,Drejtoria e Përgjithshme e Projekteve Strategjike dhe Zhvillimit Ekonomik 
19,6.1,Drejtoria e Projekteve Strategjike
20,6.1.1,Sektori i Planifikimit të Projekteve
21,6.1.2,Sektori i Zhvillimit të Projekteve
22,6.2,Drejtoria e Integrimit Europian dhe Projekteve të Huaja
23,6.2.1,Sektori i Integrimit Europian
24,6.2.2,Sektori i Kordinimit të Projekteve të Huaja
25,6.3,Drejtoria e Zhvillimit Ekonomik Urban
26,6.3.1,Sektori i Zhvillimit Ekonomik Urban
27,6.3.2,Sektori i Zhvillimit të Tregjeve
28,6.4,Drejtoria e Zhvillimit Ekonomik Rural
29,6.4.1,Sektori i Zhvillimit Ekonomik Rural
30,6.4.2,Sektori i Zhvillimit Strategjik të Tokes Bujqësore
