﻿_id,Treguesi,Njesia e Matjes,Tr I 16,Tr II 16,Tr III 16,Tr IV 16,Tr I 17,Tr II 17,Tr III 17,Tr IV 17,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Tr I 19,Tr II 19,Tr III 19,Tr IV 19,Tr I 20,Tr II 20,Tr III 20,Tr IV 20,Tr I 21,Tr II 21,Tr III 21,Tr IV 21,Tr I 22
1,NDERTESA GJITHSEJ I+II,m²,0,13544,15578,115242.1,224568.4,117290.3,194228.3,63780,69796,171067,138070,388638,442755,244624,523888,144894,279117,240936,183651,340308,432358,318092,390309,318661,749669
2,I. BANESA,m²,0,13292,8457,105342.6,222270.4,109572,183451,37908,59045,117141,116156,371742,165313,207130,420576,112569,228851,231654,127260,319176,406940,311159,269017,298063,718453
3,I.a Me nje kat,m²,0,0,1234,816.8,199.6,444,1190.4000000000001,4758,466,849,403,580,90,126,126,212,0,340,792,90,326,318,1368,669,245
4,I.b Me dy kate,m²,0,0,0,0,1597.5,2028.8,547.6,2511,2711,3601,4444,6839,6278,12594,6331,3730,6482,3630,6418,4699,2747,2677,3456,4633,9603
5,I.c Me tre ose me shume kate,m²,0,13292,7222.8,0,220473.3,107099.2,169688,25619,42008,110620,99674,328099,134801,175798,346766,99983,216938,207932,120050,301356,401420,263470,238549,253659,590924
6,I.d Rezidenca per komunitetet,m²,0,0,0,104525.8,0,0,12025,5020,13860,2071,11635,36224,24144,18612,67353,8644,5431,19752,0,13031,2447,44694,25644,39102,117681
7,II. NDERTESA TE TJERA,m²,0,252,7121,9899.5,2298,7718.3,10777.3,25872,10751,53926,21914,16896,277442,37494,103312,32325,50266,9282,56391,21132,25418,6933,121292,20598,31216
8,II.a Hotele dhe te ngjashme,m²,0,0,0,1481,0,0,0,665,312,11556,161,0,243122,10631,69105,11251,0,0,37971,1251,0,0,91231,3848,0
9,II.b Ndertesa per zyra,m²,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7450,4427,0,0,0,0
10,II.c Ndertesa tregtare,m²,0,0,0,296.5,0,0,1092,1092,0,1676,3801,10309,10212,6589,1844,2642,1182,43,6303,2543,2304,6238,19979,0,30660
11,II.d Ndertesa industriale,m²,0,0,6924,8122,2298,7718.3,9685.2999999999993,15835,8232,29138,17400,6587,23604,20274,31607,17699,39325,9239,12117,9888,18687,695,10082,16750,556
12,II.e Ndertesa te tjera,m²,0,252,197,0,0,0,0,8280,2207,11556,552,0,504,0,756,733,9759,0,0,0,0,0,0,0,0
