﻿_id,Treguesi,Njesia e Matjes,Tr I 16,Tr II 16,Tr III 16,Tr IV 16,Tr I 17,Tr II 17,Tr III 17,Tr IV 17,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Tr I 19,Tr II 19,Tr III 19,Tr IV 19,Tr I 20,Tr II 20,Tr III 20,Tr IV 20,Tr I 21,Tr II 21
1,I. Operatore ne sektorin e transportit publik ,Nr,,,,7,8,,9,,,,,,,10,,11,,,,11,,11
2,I.1 Publik,Nr,,,,,,,,,,,,,,,,0,,,,0,,0
3,I.2 Privat ,Nr,,,,7,8,,9,,,,,,,10,,11,,,,11,,11
4,2. Stacione autobusi,Nr,,,337,381,,,403,,415,,,,,,451,483,,,,434,,434
5,3. Mjete autobuse,Nr,,,208,225,,,236,292,294,,,309,,310,,311,,,,311,,311
6,4. Linja te transportit publik,Nr,,,12,13,,,14,,,,15,,,,,16,,,,16,,16
7,5. Frekuenca mesatare e autobuseve,minuta,,,10,,,,,,,,,,,,,9,9,0,,12,,12
8,5.1 Orar piku,minuta,,,,,,,,,,,,,,,,4,4,0,,6,,6
9,5.2 Normal,minuta,,,,,,,,,,,,,,,,6,6,0,,9,,9
10,6. Pasagjere qe perdorin transportin publik ,Nr,21927000,18636000,14970000,17422000,18008000,19138000,17027000,20048000,19049000,18537900,17144000,18949000,18088000,18007000,17566000,20285000,14792189,0,5352703,8879669,8294241,10179905
11,6.1 Me abone,Nr,11145000,8452000,6608000,8373000,10735000,11816000,10097000,12000000,11875000,11697000,9692000,11903000,11390000,11651000,10045000,11663000,9107707,0,1467702,4870820,4591915,4825668
12,6.2 Me bileta ,Nr,8534000,7312000,6742000,6929000,6417000,7097000,6642000,7752000,7008000,6719000,7017000,6894000,6563000,6221000,7388000,8494000,5588482,0,3831001,3957849,3656326,5280237
13,6.3 Te tjera si libreza,Nr,2248000,2872000,1620000,2120000,856000,225000,288000,296000,166000,121900,435000,152000,,135000,133000,128000,96000,0,54000,51000,46000,74000
14,7. Numri mesatar ditor i pasagjereve qe perdorin transportin publik ,Nr mesatar,118484,111912,90891,98359,80811,80462,75326,87478,79711,75175,81000,76587,74422,69847,190935,220489,164358,0,58182,96518,92158,111867
15,7.1 Me abone,Nr mesatar,122473,92879,71826,91011,119278,129846,109750,130435,131944,128538,105348,129380,126556,128033,109185,126772,101197,0,15953,52944,51021,53029
16,7.2 Me bileta ,Nr mesatar,93780,80352,73283,75315,71300,77989,72196,84261,77867,73835,76272,74935,72922,68363,80304,92326,62094,0,41641,43020,40626,58025
17,7.3 Te tjera si libreza,Nr mesatar,24703,31560,17609,23044,9511,2473,3130,3217,1844,1340,4728,1652,1500,1484,1446,1391,1067,0,587,554,511,813
18,8. Mosha mesatare e autobuseve,Vite,,,10,,,,,,,,,,,,,9,,,,9,,9
19,9. Autobuse me platforme te sheshte ,Nr,,,180,197,,,,,,,209,,,269,,271,,,,271,,271
20,10. Autobuse me kamera sigurie,Nr,,,,,,,,,,,62,,,,,,,,,,,
21,11. Autobuse me platforme per persona me aftesi te kufizuar (PAK),Nr,,,180,197,,,,,,,209,,,269,,271,,,,271,,271
