﻿_id,Nr rendor,Treguesi,Njësia e matjes,Plani i vitit 2016,Realizimi i vitit 2016,% e Realizimit 2016,Plani i vitit 2017,Realizimi i vitit 2017,% e Realizimit 2017,Plani i vitit 2018,Realizimi i vitit 2018,% e Realizimit 2018,Plan I vitit 2019,Realizim I viti 2019,% e Realizimit 2019,Plan I vitit 2020,Realizim I viti 2020,% e Realizimit 2020,Plan I vitit 2021,Realizim I viti 2021,% e Realizimit 2021
1,I,Realizimi i të ardhurave gjithsej,"",10651428000,7592359749,0.71,11863800000,10547112240,0.89,12977250000,13540110514,1.04,13359030000,14396389211,1.07765228545785,14864692000,14539330956,0.978111820682191,14215436000,17709203206,1.25
2,1,Taksat vendore,"",6582428000,4545040355,0.69,7074590000,6918772554,0.98,8782500000,9316975729,1.06,8972750000,10243260346,1.14159653907665,10453286000,10391506064,0.994089902830555,9859760000,12216378689,1.24
3,1.1,Taksa mbi pasuritë e paluajtshme,"",1813428000,1473382834,0.81,1905767000,1749844753,0.92,2620000000,1893099120,0.72,2410000000,1838563831,0.762889556431535,2671010000,1916932784,0.717680871280901,2612560000,2310011275,0.88
4,1.1.a,Taksa mbi ndërtesën,"",,,,1835767000,1674435576,0.91,2510000000,1814996615,0.72,,,,,,,,,
5,1.1.b,Taksa mbi tokën bujqësore,"",34000000,6717317,0.2,25000000,22667724,0.91,50000000,22757271,0.46,50000000,20299189,0.40598378,50000000,21207054,0.42414108,30000000,22183650,0.739455
6,1.1.c,Taksa mbi truallin,"",20000000,36828390,1.84,45000000,52741453,1.17,60000000,55345234,0.92,60000000,56079090,0.9346515,60000000,50714059,0.845234316666667,60000000,65136671,1.08561118333333
7,1.1.d,Familjarët,"",283428000,116857519,0.41,,,,,,,510000000,233353993,0.457556849019608,769000000,536606757,0.697798123537061,658560000,666341648,1.01181615646259
8,1.1.e,Subjektet Tregtare,"",1530000000,1356525315,0.89,,,,,,,1900000000,1605209838,0.844847283157895,1902010000,1380326027,0.725719647635922,1954000000,1643669627,0.841181999488229
9,1.2,Tatimi i thjeshtuar mbi fitimin e BV,"",330000000,274693674,0.83,231000000,137752837,0.6,170000000,156413623,0.92,170000000,171559116,1.00917127058824,176000000,206546516,1.17355975,0,230422386,
10,1.3,Taksa e fjetjes në hotel,"",150000000,67327716,0.45,150000000,83170711,0.55,80000000,98004072,1.23,85000000,113966275,1.34077970588235,100000000,35815582,0.35815582,60000000,67226382,1.1204397
11,1.4,Taksa e ndikimit në infrastrukturë nga ndërtimet e reja,"",2160000000,1234029324,0.57,2700000000,3334882679,1.24,3200000000,5398328978,1.69,4000000000,6315307289,1.57882682225,4753000000,6350959457,1.33620018030717,4800000000,7438141907,1.54961289729167
12,1.5,Taksa mbi kalimin e të drejtës së pronësisë për pasuritë e paluajtshme,"",400000000,366078762,0.92,415000000,299939349,0.72,680000000,326192912,0.48,300000000,326363132,1.08787710666667,320000000,365273593,1.141479978125,320000000,445977729,1.393680403125
13,1.6,Taksa vjetore e mjeteve të përdorura,"",300000000,280082106,0.93,291000000,285325027,0.98,380000000,406962488,1.07,380000000,433146135,1.13985825,420000000,442712995,1.05407855952381,420000000,466305347,1.11025082619048
14,1.7,Tatimi mbi të ardhurat personale ,"",505000000,309949842,0.61,,,,250000000,,0,257500000,0,0,775000000,115736351,0.149337227096774,503000000,153892321,0.305948948310139
15,1.8,Taksa e tabelës,"",505000000,309949842,0.61,501000000,345930032,0.69,510500000,307879375,0.6,400250000,268203139,0.670089041848844,320255000,236214879,0.737583734836302,300200000,260113743,0.87
16,1.8.a,Tabelë identifikuese/sinjalizuese,"",5000000,958442,0.19,,,,,,,250000,180634,0.722536,255000,78523,0.307933333333333,200000,70988,0.35494
17,1.8.b,Tabelë reklamuese,"",500000000,308991400,0.62,,,,,,,400000000,268022505,0.6700562625,320000000,236136356,0.7379261125,300000000,260042755,0.866809183333333
18,1.9,Taksa e përkohshme për infrastrukturën arsimore,"",870000000,495950390,0.57,880823000,681927166,0.77,892000000,730095161,0.82,860000000,699773149,0.813689708139535,808021000,649392794,0.803683065167861,754000000,756967278,1
19,1.9.a,Familjarët,"",320000000,141429000,0.44,,,,,,,310000000,274551161,0.885648906451613,313571000,288293159,0.919387185039433,314000000,322772232,1.02793704458599
20,1.9.b,Subjektet Tregtare ,"",550000000,354521390,0.64,,,,,,,550000000,425221988,0.773130887272727,494450000,361099635,0.730305662857721,440000000,434195046,0.986806922727273
21,2,Tarifat vendore,"",3875000000,2882747839,0.74,4789210000,3628339686,0.76,4194750000,4223134785,1.01,3352800000,3135591291,0.935215727451682,3400406000,3172023347,0.932836651564548,3308276000,3688499645,1.11
22,2.1,Tarifa e pastrimit,"",2175000000,1609195127,0.74,2422710000,1715479675,0.71,2166000000,1884280144,0.87,2070000000,1790530651,0.864990652657005,2116306000,1942311068,0.917783660774954,2185215000,2238769978,1.02
23,2.1.a,Familjarët,"",795000000,680162260,0.86,,,,,,,730000000,651984449,0.893129382191781,779440000,726552679,0.932147027352971,785215000,790364210,1.0065577071248
