﻿_id,Projektet sipas programeve te buxhetit,Njësia e Matjes,Gj I 2016,Gj II 2016,Gj I 2017,Gj II 2017,Gj I 2018,Gj II 2018,Gj I 2019,Gj II 2019,Gj I 2020,Gj II 2020,Gj I 2021
1,Projekt-zbatimi,Numër,21,35,54,46,18,62,73,38,24,81,92
2,Programi i Shërbimeve Publike Vendore/Transportit ,Numër,8,7,5,10,2,9,8,5,2,1,7
3,Programi i Menaxhimit të Rrugëve,Numër,11,21,19,23,2,19,15,3,,,
4,Programi i Arsimit dhe Edukimit Parauniversitar,Numër,1,5,7,8,1,11,2,3,,13,
5,Programi i Arsimit Bazë dhe Parashkollor,Numër,,,,,,,,,,,2
6,Programi i Shërbimeve të Zhvillimit të Komunitetit,Numër,,,,,,,,,2,31,8
7,Programi i Shërbimeve për Fëmijët,Numër,,,,,,,,,,1,
8,Programi i Kujdesit Social,Numër,1,2,,,,1,,,,,
9,Programi Rinia dhe Sporti,Numër,,,,,1,,,1,,,
10,Programi Kultura dhe Turizmi,Numër,,,,4,,,3,,,,
11,Fondi i Komuniteteve,Numër,,,,,2,10,17,8,3,21,15
12,Objekte te tjera,Numër,,,23,1,10,12,27,17,16,14,29
13,Mbrojtja nga Zjarri dhe mbrojtja civile,Numër,,,,,,,,1,,,29
14,Programi i shërbimeve të industrive të tjera,Numër,,,,,,,,,,,2
15,Rishikim projekti,Numër,16,10,29,28,8,21,11,14,4,28,10
16,Programi i Shërbimeve Publike/Transportit ,Numër,6,1,4,5,3,,2,7,1,3,
17,Programi i Menaxhimit të rrugëve,Numër,,6,12,11,,7,5,1,,,
18,Programi i Arsimit dhe Edukimit Parauniversitar,Numër,4,2,5,9,2,7,3,5,1,,2
19,Programi i Shërbimeve të Zhvillimit të Komunitetit,Numër,,,,,,,,,1,2,2
20,Programi i Kujdesit Social,Numër,,1,2,,,,,,,,
21,Programi Rinia dhe Sporti,Numër,,,,2,,,,,,,
22,Programi Kultura dhe Turizmi,Numër,,,,1,,,,,,,
23,Objekte te tjera,Numër,,,6,,3,5,,,1,4,
24,Mbrojtja nga Zjarri dhe mbrojtja civile,Numër,,,,,,,,,,1,
25,Programi i Strehimit Lokal dhe Urbanistika,Numër,,,,,,,,,,18,6
26,Projekt-Ide përfundimtare,Numër,7,28,12,3,8,42,8,13,16,14,25
27,Programi i Shërbimeve Publike/Transportit ,Numër,6,2,1,2,1,10,,4,,1,6
28,Programi i Menaxhimit të rrugëve,Numër,,21,6,,1,22,3,4,,,
29,Programi i Arsimit dhe Edukimit Parauniversitar,Numër,1,5,1,,,8,1,3,10,4,3
30,Programi i Arsimit Bazë dhe Parashkollor,Numër,,,,,,,,,,,3
31,Programi i Shërbimeve të Zhvillimit të Komunitetit,Numër,,,,,,,,,4,6,12
32,Programi i Shërbimeve për Fëmijët,Numër,,,,,,,,,1,,
33,Programi i Kujdesit Social,Numër,,,,,,1,,,,,
34,Programi Rinia dhe Sporti,Numër,,,,,,,,1,,,
35,Objekte te tjera,Numër,,,4,,5,,,,1,3,
36,Mbrojtja nga Zjarri dhe mbrojtja civile,Numër,,,,,,,,1,,,
