﻿_id,Njesia,Numri/Emri,Rruga
1,NjA5,Petro Nini Luarasi,Rruga Sami Frasheri
2,NjA10,Qemal Stafa,Rruga e Durresit
3,NjA9,Sinan Tafaj,Rruga Maliq Muço
4,NjA9,Sami Frasheri,Rruga Bardhok Biba
5,NjA2,"Jordan Misja,Liceu Artistik",Rruga e Elbasanit 6
6,NjA7,Arben Broci,Rruga Besim Imami
7,NjA6,Myslym Keta,Rruga Hamdi Cenojmeri
8,NjA2,Ismail Qemali,Rruga Johan Fon Han
9,NjA1,Abdulla Keta,Rruga Bashkim Kodra
10,NjA8,Partizani,Kompleksi Halili
11,NjA3,A.Z. Çajupi,Rruga Kongresi i Manastirit
12,NjA11,Aleks Buda,Rruga Gjergj Legisi
13,NjA5,Besnik Sykja,Rruga Ramazan Demneri
14,NjA10,Kostandin Kristoforidhi,Rruga Shyqyri Berxolli
15,NjA2,Asim Vokshi,Rruga e Elbasanit 8
16,NjA2,Teknike-Ekonomike,Norbert Jokl
17,NjA2,Sander Prosi,Rruga Irfan Tershana
18,NjA5,Gjergji Canco,Rruga Jeronim De Rada
19,NjA5,E Mesme Hoteleri-Turizem ,"Rr Kavajes, Mbrapa pallatit me shigjeta"
20,NjA4,Eqerem Çabej,Rruga Kongresi i Manastirit
21,NjA2,Koreografike,Rruga Petro Nini Luarasi
22,NjA11,LORO BORIÇI,Kamez
23,Baldushk,Baldushk,Baldushk
24,Farke,Farke E Madhe,Farke
25,Kashar,Kashar,Kashar
26,Berzhite,Kllojke,Berzhite
27,Krrabe,Krrabe,Krrabe
28,Dajt,Surrel,"Surrel,Dajt"
29,Vaqarr,Vaqarr,"Lalm,Vaqarr"
30,Shengjergj,Xhelal Shtepani,"Verri,Shengjergj"
31,Petrele,Ibrahim Hasmema,"Mullet,Petrele"
32,NjA6,Karl Gega 1,Rruga Hamdi Pepa
33,Ndroq,Sadi Nuri,Ndroq
34,NjA5,Shkolla Teknologjike,"Rruga Kavajes, Mbrapa pallatit me shigjeta"
35,NjA6,Myslym Shima,"Rruga Rexhep Shaba, Yzberisht"
36,NjA6,Sadik Stavileci,Rruga Sadik Stavileci
37,Peze,16 Shtatori,Peze
38,Berzhite,Mersin Duqi,"Ibe, Berzhite"
39,Zall Bastar,Bahri Nela,Zall Bastar
