﻿_id,Nr.,Njesi te varesise,Drejtuesi,Adresa
1,1,Policia Bashkiake,Ermal Kapllanaj,"Rruga ""Mahmut Allushi"", Tirane"
2,2,Drejtoria Nr. 1 e Punetoreve te Qytetit,Arlinda Binjaku,"Rruga ""5 Maji"", Tirane"
3,3,Drejtoria Nr. 2 e Punetoreve te Qytetit,Elton Kacidhja,"Rruga ""5 Maji"", Tirane"
4,4,Drejtoria Nr. 3 e Punetoreve te Qytetit,Feti Fanaj,"Rruga ""5 Maji"", Tirane"
5,5,Agjencia e Parqeve dhe Rekreacionit,Admir Abrija,"Rruga ""Liman Kaba'', Tirane"
6,6,Agjensia per Mbrojtjen e Konsumatorit,Rudina Hoxha,"Rruga ""Abdi Toptani"", Tirane"
7,7,Tirana Parking,Eglantina Zere,"Rruga ""Ali Begeja"", Tirane"
8,8,Qendra Ekonomike e Zhvillimit dhe Edukimitÿ te Femijeve,Zhaneta Beqiriÿÿ ÿ,"Rruga e ""Barrikadave"", Tirane"
9,9,Drejtoria e pergjithshme e Taksave Dhe Tarifave Vendore,Arli Naska,"Rruga e Kavajes, Tirane"
10,10,Inspektoriati i Mbrojtjes se Territorit,Mariglen Qato,"Rruga e Kavajes, Tirane"
11,11,Qendra Kulturore Tirana,Jonida Beqo,"Rruga ""Ded Gjo Luli"""
12,12,Drejtoria e Konvikteve te Shkollave te Mesme,Valbona Ibrahimi,"Rruga e Kavajes, Tirane"
13,13,Klubi Sportiv Tirana,Spiro Koleka,"Rruga ""Jeronim De Rada"", Tirane"
14,14,Qendra Sociale Multidisiplinare,RezartÿCenaj,"Rruga ""Maliq Muco"", Nr.19, Tirane"
15,15,"Qendra ""Te qendrojme se bashku""",Mimoza Agalliu,"Rruga ""Sabaudin Gabrani"", Tirane"
16,16,Qendra Komunitare Gonxhe Bojaxhiu,Arlinda Bilali,"Rruga ""Dritan Hoxha"", Tirane "
17,17,Qendra Komunitare Shkoze,Ervis Rahmani,"Blloku i Banesave Sociale Shkoze,Tirane"
18,18,Agjensia e Sherbimit Funeral,Raimonda Shino,"Rruga e ""Durresit"", Tirane"
19,19,Agjensia e Administrimit te Tregjeve,ÿ ÿ ÿ ÿ ÿ ÿ-----ÿ ÿ ÿ ÿ ÿÿ,"Farke, Lunder, Tirane"
20,20,Qendra Rinore TEN,Bojken Lako,"Rruga""Myslym Shyri"" tek ish Kinema ""Dajti""."
21,21,Mbrojtja nga Zjarri dhe Shpetimi,Shkelqim Goxhaj,"Rruga ""Lui Jansin Henkard"", Tirane"
