﻿_id,Treguesi,2016,2017,2018,2019,2020,2021
1,GJITHSEJ,83,85,79,79,81,85
2,Cerdhe,31,33,34,34,36,39
3,Kopshte me dreke,44,44,37,38,40,41
4,Kopshte pa dreke,8,8,8,7,5,5
5,NJESIA ADMINISTRATIVE Nr.1,11,11,9,8,8,8
6,Cerdhe,5,5,5,5,5,5
7,Kopshte me dreke,4,4,2,3,3,3
8,Kopshte pa dreke,2,2,2,,,0
9,NJESIA ADMINISTRATIVE Nr.2,8,8,7,8,8,8
10,Cerdhe,3,3,3,3,3,3
11,Kopshte me dreke,4,4,3,3,4,4
12,Kopshte pa dreke,1,1,1,2,1,1
13,NJESIA ADMINISTRATIVE Nr.3,9,9,8,8,8,8
14,Cerdhe,3,3,3,3,3,3
15,Kopshte me dreke,5,5,4,4,4,4
16,Kopshte pa dreke,1,1,1,1,1,1
17,NJESIA ADMINISTRATIVE Nr.4,9,9,10,10,10,10
18,Cerdhe,3,3,4,4,4,4
19,Kopshte me dreke,5,5,5,5,5,5
20,Kopshte pa dreke,1,1,1,1,1,1
21,NJESIA ADMINISTRATIVE Nr.5,10,11,10,10,10,11
22,Cerdhe,2,3,3,3,3,4
23,Kopshte me dreke,7,7,6,6,6,6
24,Kopshte pa dreke,1,1,1,1,1,1
25,NJESIA ADMINISTRATIVE Nr.6,5,6,6,6,7,7
26,Cerdhe,1,2,2,2,3,3
27,Kopshte me dreke,4,4,4,4,4,4
28,Kopshte pa dreke,0,0,0,,0,0
29,NJESIA ADMINISTRATIVE Nr.7,10,10,10,10,10,10
30,Cerdhe,5,5,5,5,5,5
31,Kopshte me dreke,5,5,5,5,5,5
32,Kopshte pa dreke,0,0,0,,,0
33,NJESIA ADMINISTRATIVE Nr.8,5,5,5,5,5,5
34,Cerdhe,2,2,2,2,2,2
35,Kopshte me dreke,3,3,3,3,3,3
36,Kopshte pa dreke,0,0,0,,,0
37,NJESIA ADMINISTRATIVE Nr.9,4,4,4,4,4,4
38,Cerdhe,2,2,2,2,2,2
39,Kopshte me dreke,2,2,2,2,2,2
40,Kopshte pa dreke,0,0,0,,,0
41,NJESIA ADMINISTRATIVE Nr.10,2,2,2,2,2,2
42,Cerdhe,1,1,1,1,1,1
43,Kopshte me dreke,1,1,1,1,1,1
44,Kopshte pa dreke,0,0,0,,,0
45,NJESIA ADMINISTRATIVE Nr.11,10,10,8,8,9,9
46,Cerdhe,4,4,4,4,5,5
47,Kopshte me dreke,4,4,2,2,3,3
48,Kopshte pa dreke,2,2,2,2,1,1
49,Lagja 12,,,,,,2
50,Cerdhe,,,,,,1
51,Kopshte me dreke,,,,,,1
52,Kopshte pa dreke,,,,,,0
53,Njesia Administrative Farkë,,,,,,1
54,Cerdhe,,,,,,1
55,Kopshte me dreke,,,,,,
56,Kopshte pa dreke,,,,,,0
