﻿_id,Treguesi,Njesia e Matjes,Gj I 2016,Gj II 2016,Gj I 2017,Gj II 2017,Gj I 2018,Gj II 2018,Gj I 2019,Gj II 2019,Gj I 2020,Gj II 2020,Gj I 2021
1,Kerkesa Gjithsej,nr ,68,83,218,517,260,535,541,230,304,841,532
2,Programi i Sherbimeve Publike/Transportit ,nr,7,15,17,149,70,83,112,42,130,382,314
3,Programi i Menaxhimit te Rrugeve,nr,41,42,178,274,171,148,245,112,,55,
4,Programi i Arsimit Baze dhe Parauniversitar,nr,18,20,19,78,16,59,66,29,32,134,86
5,Programi i Sherbimeve te Zhvillimit te Komunitetit,nr,,,,,,,,,34,203,125
6,Programi i Sherbimeve per Femijet,nr,,,,,,,,,,28,
7,Programi i Kujdesit Social,nr,2,,1,2,,,3,5,,,
8,Fondi i Komuniteteve ,nr,,,,,,,,,35,15,6
9,Qendra Shendetesore,nr,,,,10,,,,14,,,
10,Te tjera,nr,,6,3,4,3,242,115,28,73,24,1
11,Kerkesa nga qytetaret,nr ,21,29,145,98,108,51,79,55,84,56,100
12,Programi i Sherbimeve Publike/Transportit ,nr,2,10,8,19,31,5,22,13,36,42,64
13,Programi i Menaxhimit te Rrugeve,nr,19,17,132,,77,20,51,38,,,
14,Programi i Arsimit Baze dhe Parauniversitar,nr,,1,3,2,,,4,3,,,5
15,Programi i Sherbimeve te Zhvillimit te Komunitetit,nr,,,,,,,,,16,13,31
16,Programi i Sherbimeve per Femijet,nr,,,,,,,,,,1,
17,Programi i Kujdesit Social,nr,,,,,,,,1,,,
18,Fondi i Komuniteteve ,nr,,,,,,,,,,,
19,Qendra Shendetesore,nr,,,,,,,,,,,
20,Te tjera,nr,,1,2,,,26,2,,32,,
21,Kerkesa nga institucionet,nr ,16,20,16,29,75,111,195,64,51,145,117
22,Programi i Sherbimeve Publike/Transportit ,nr,0,,2,1,14,18,31,11,21,38,48
23,Programi i Menaxhimit te Rrugeve,nr,2,3,6,9,45,18,79,12,,,
24,Programi i Arsimit Baze dhe Parauniversitar,nr,13,16,7,15,13,1,37,14,15,54,20
25,Programi i Sherbimeve te Zhvillimit te Komunitetit,nr,,,,,,,,,,30,49
26,Programi i Sherbimeve per Femijet,nr,,,,,,,,,,23,
27,Programi i Kujdesit Social,nr,1,,,,,,,2,,,
28,Fondi i Komuniteteve ,nr,,,,,,,,,,,
29,Qendra Shendetesore,nr,,,,,,,,,,,
30,Te tjera,nr,,,1,4,3,74,46,25,15,,
31,Kerkesa nga NJ.A,nr ,31,34,57,390,77,16,181,46,43,413,25
32,Programi i Sherbimeve Publike/Transportit ,nr,,5,7,129,25,4,45,13,25,202,18
33,Programi i Menaxhimit te Rrugeve,nr,20,22,40,188,49,8,93,26,,55,
34,Programi i Arsimit Baze dhe Parauniversitar,nr,5,3,9,61,,3,25,2,,,6
35,Programi i Sherbimeve te Zhvillimit te Komunitetit,nr,,,,,,,,,18,139,1
36,Programi i Sherbimeve per Femijet,nr,,,,,,,,,,4,
37,Programi i Kujdesit Social,nr,1,,1,2,,,1,2,,,
38,Fondi i Komuniteteve ,nr,,,,,,,,,,,
39,Qendra Shendetesore,nr,,,,10,,,,,,,
40,Te tjera,nr,,4,,,,1,17,3,,13,
41,Kerkesa nga drejtorite e Bashkise Tirane ,nr ,,,,,,145,,0,64,212,290
42,Programi i Sherbimeve Publike/Transportit ,nr,,,,,,5,,,23,55,184
43,Programi i Menaxhimit te Rrugeve,nr,,,,,,32,,,,,
44,Programi i Arsimit Baze dhe Parauniversitar,nr,,,,,,8,,,,47,55
45,Programi i Sherbimeve te Zhvillimit te Komunitetit,nr,,,,,,,,,,15,44
46,Programi i Sherbimeve per Femijet,nr,,,,,,,,,,80,
47,Programi i Kujdesit Social,nr,,,,,,,,,,,
48,Fondi i Komuniteteve ,nr,,,,,,,,,,15,6
49,Qendra Shendetesore,nr,,,,,,,,,,,
50,Te tjera,nr,,,,,,100,,,26,,1
51,Kerkesa nga studiot projektuese ,nr ,,,,,,212,86,65,62,95,0
52,Programi i Sherbimeve Publike/Transportit ,nr,,,,,,51,14,5,25,45,
53,Programi i Menaxhimit te Rrugeve,nr,,,,,,70,22,36,,,
54,Programi i Arsimit Baze dhe Parauniversitar,nr,,,,,,47,,10,17,33,
55,Programi i Sherbimeve te Zhvillimit te Komunitetit,nr,,,,,,,,,,6,
56,Programi i Sherbimeve per Femijet,nr,,,,,,,,,,,
57,Programi i Kujdesit Social,nr,,,,,,3,,,,,
58,Fondi i Komuniteteve ,nr,,,,,,,,,20,,
59,Qendra Shendetesore,nr,,,,,,,,14,,,
60,Te tjera,nr,,,,,,41,50,,,11,
