﻿_id,Treguesi,"Njësia e
Matjes",Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nëntor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nëntor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qeshor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nëntor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nëntor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nentor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22
1,Gjithsej,Nr,0,0,0,0,0,42,37,68,67,60,100,56,42,61,55,55,65,33,74,64,316,337,419,418,24,25,17,13,11,3,2,4,4,5,3,3,156,204,176,26,23,14,24,61,54,84,26,164,79,33,87,19,8,6,8,10,11,339,340,85,127,326,9,8,12,11,10,8,20,34,9,4,5,6,7,2,4,3
2,Nj.A Nr.1,Nr,0,0,0,0,0,1,0,0,2,1,1,1,1,5,2,2,4,5,2,3,8,8,6,16,0,0,1,0,0,2,0,0,0,0,0,0,15,14,6,0,2,0,1,8,0,0,2,1,5,2,3,0,1,0,1,0,0,12,7,2,3,3,0,0,1,1,1,0,0,2,0,0,0,0,1,0,0,0
3,Nj.A Nr.2,Nr,0,0,0,0,0,3,3,3,3,2,7,5,9,13,3,3,6,0,10,6,14,25,41,46,4,3,2,0,0,0,1,2,1,1,0,1,10,30,9,5,4,5,8,4,31,55,9,11,44,30,42,1,0,2,1,0,1,95,114,20,22,158,2,1,1,0,0,0,1,10,0,0,0,3,0,2,0,0
4,Nj.A Nr.3,Nr,0,0,0,0,0,2,2,0,4,0,1,1,2,2,4,4,8,6,2,7,13,12,26,16,0,2,1,1,0,0,0,0,0,0,0,0,13,22,13,3,1,0,7,9,5,1,1,5,3,1,4,0,0,1,0,1,1,7,10,2,3,8,0,1,0,3,0,1,0,1,1,1,1,1,0,0,0,0
5,Nj.A Nr.4,Nr,0,0,0,0,0,0,0,4,3,4,6,5,0,4,2,2,8,1,6,6,18,30,11,27,1,1,0,0,0,1,0,0,0,0,1,0,7,4,1,1,0,0,0,2,0,1,0,5,0,0,4,0,1,0,0,0,0,22,14,2,8,13,1,1,3,0,0,0,1,4,1,0,0,0,0,0,0,1
6,Nj.A Nr.5,Nr,0,0,0,0,0,3,2,6,12,9,8,6,6,12,10,10,4,6,11,8,60,57,49,49,7,6,4,2,2,0,0,0,1,1,0,0,19,20,14,1,2,0,3,8,6,6,3,12,7,0,5,9,1,0,2,2,1,47,44,10,25,37,0,0,1,1,5,0,6,6,0,0,3,0,4,0,0,1
7,Nj.A Nr.6,Nr,0,0,0,0,0,3,1,7,1,6,13,5,4,1,4,4,3,1,13,4,50,17,37,32,1,1,1,1,0,0,0,0,0,0,0,1,2,3,1,2,1,0,1,1,0,0,0,16,1,0,6,0,3,2,0,1,1,28,13,1,4,18,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0
8,Nj.A Nr.7,Nr,0,0,0,0,0,9,9,12,5,12,10,2,10,8,5,5,5,4,9,4,20,23,32,17,1,2,2,3,0,0,0,0,0,1,0,0,12,17,15,7,5,3,2,8,2,13,6,9,5,0,9,5,1,0,3,0,0,22,15,7,7,10,1,1,0,1,1,0,1,0,3,0,1,0,0,0,1,0
9,Nj.A Nr.8,Nr,0,0,0,0,0,1,1,3,9,5,3,3,4,2,8,8,9,2,6,7,20,21,25,42,3,1,4,3,6,0,0,1,1,0,0,0,20,32,47,0,0,2,0,6,3,1,0,4,6,0,3,1,0,0,0,0,0,16,29,3,21,28,1,0,2,2,0,2,1,4,0,0,0,0,0,0,0,0
10,Nj.A Nr.9,Nr,0,0,0,0,0,3,3,2,8,2,4,11,1,3,3,3,7,3,5,13,45,14,28,26,2,1,2,0,0,0,0,0,0,0,0,0,23,33,25,4,0,4,0,9,2,4,3,10,4,0,4,1,0,0,0,0,0,37,37,16,15,18,1,2,1,1,0,3,4,2,0,0,0,1,0,0,1,0
11,Nj.A Nr.10,Nr,0,0,0,0,0,3,3,3,3,5,0,5,1,5,8,8,4,1,2,3,1,5,3,16,2,2,0,0,3,0,0,1,0,0,0,1,15,11,13,0,6,0,0,1,1,0,1,5,0,0,2,1,0,0,0,3,0,21,33,16,9,14,2,1,0,1,1,0,0,1,1,0,0,1,0,0,0,1
12,Nj.A Nr.11,Nr,0,0,0,0,0,1,1,2,5,2,5,7,4,6,6,6,7,4,8,3,18,17,25,38,0,2,0,0,0,0,0,0,0,1,0,0,15,11,23,2,0,0,0,0,4,0,0,0,4,0,2,0,0,0,0,3,1,15,17,6,6,17,0,1,1,0,2,1,2,3,0,0,0,0,0,0,1,0
