﻿_id,Tregues,GJ II 17,Gj I 18,Gj II 18,Gj I 19,Gj II 19,Gj I 20,Gj II 20,Gj I 21,Gj II 21,Gj I 22
1,Gjithsej kopshte,,,,,,,,,,
2,Autike(dhe te dyshuar),,30,53,67,62,55,61,74,86,93
3,Sindroma Down,,5,6,5,,8,5,3,,5
4,Prapambetje mendore(dhe te dyshuar),,3,9,11,20,15,13,12,14,18
5,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,4,14,17,16,14,23,19,26,35
6,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,2,6,25,21,11,8,15,24,33
7,Nr.1,,,,,,,,,,
8,Autike(dhe te dyshuar),,1,,0,,,,,,2
9,Sindroma Down,,,,0,,,,,,
10,Prapambetje mendore(dhe te dyshuar),,,3,3,,,,,,
11,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,0,,,,,,
12,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,,1,,,,
13,Nr.2,,,,,,,,,,
14,Autike(dhe te dyshuar),,,,,,,,1,,2
15,Sindroma Down,,,,,,,,,,
16,Prapambetje mendore(dhe te dyshuar),,,,,,,,,,
17,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,,,,,,
18,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,1,,,,,,,,
19,Nr.3,,,,,,,,,"",
20,Autike(dhe te dyshuar),,2,1,1,,,,3,,5
21,Sindroma Down,,,1,,,1,,,,
22,Prapambetje mendore(dhe te dyshuar),,,,,2,,,,,
23,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,,,,,,
24,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,8,2,,1,2,,3
25,Nr.6,,,,,,,,,,
26,Autike(dhe te dyshuar),,2,2,2,,,,2,1,2
27,Sindroma Down,,,,,,,,,,
28,Prapambetje mendore(dhe te dyshuar),,,,,,1,2,,,
29,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,,1,,,,
30,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,1,,,,1,
31,Nr.8,,,,,,,,,"",
32,Autike(dhe te dyshuar),,,,,,,,,3,2
33,Sindroma Down,,,,,,,,,,
34,Prapambetje mendore(dhe te dyshuar),,,,,,,,1,"",1
35,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,,,,,,2
36,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,,,1,3,1,4
37,Nr.11,,,,,,,,,"",
38,Autike(dhe te dyshuar),,,3,,4,3,,,,1
39,Sindroma Down,,,,,,,,,,
40,Prapambetje mendore(dhe te dyshuar),,,,,,,,,,
41,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,,,,2,,1
42,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,,,1,,,2
43,Nr.14,,,,,,,,,"",
44,Autike(dhe te dyshuar),,1,1,,,1,,2,,3
45,Sindroma Down,,1,,,,,,,,1
46,Prapambetje mendore(dhe te dyshuar),,,,2,1,,2,,,1
47,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,,1,,,,
48,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,1,,,1,,
49,Nr.17,,,,,,,,,,
50,Autike(dhe te dyshuar),,1,,1,,,,,,2
51,Sindroma Down,,,,,,,,,,
52,Prapambetje mendore(dhe te dyshuar),,,,,,,,,,
53,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,1,,1,,2,,
54,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,,,,,,
55,Nr.18,,,,,,,,,"",
56,Autike(dhe te dyshuar),,,2,,,2,3,5,,3
57,Sindroma Down,,,,,,,,,,
58,Prapambetje mendore(dhe te dyshuar),,,,2,,,,,,2
59,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,3,,,,,
60,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,1,,,,,1
61,Nr.19,,,,,,,,,"",
62,Autike(dhe te dyshuar),,3,3,,1,,,1,,2
63,Sindroma Down,,,,,,,,,,
64,Prapambetje mendore(dhe te dyshuar),,,,,1,2,,,,
65,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,,,5,,,
66,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,2,1,,,,,1
67,Nr.20,,,,,,,,,"",
68,Autike(dhe te dyshuar),,,3,3,,2,3,,2,
69,Sindroma Down,,1,,,,,,,,
70,Prapambetje mendore(dhe te dyshuar),,,,,,,,,,
71,"Probleme me degjimin-shikimin, fizike, gjuhesore( vones gjuhesore)",,,,,,,,,,3
72,"Te tjera(encefalit cerebral, disleksi, hiperaktivitet, paraplegjik, epilepsi)",,,,,,,,,,
