﻿_id,Treguesi,Njesia e Matjes,Tr I 16,Tr II 16,Tr III 16,Tr IV 16,Tr I 17,Tr II 17,Tr III 17,Tr IV 17,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Tr I 19,Tr II 19,Tr III 19,Tr IV 19,Tr I 20,Tr II 20,Tr III 20,Tr IV 20,Tr I 21,Tr II 21,Tr III 21,Tr IV 21,Tr I 22
1,NDERTESA GJITHSEJ I+II,Nr,0,3,13,17,23,23,34,25,28,46,52,54,66,75,85,51,53,42,41,62,52,44,65,57,65
2,I. BANESA,Nr,0,2,9,12,21,19,29,14,17,35,32,44,49,59,67,38,36,38,27,47,35,36,50,46,58
3,I.a Me nje kat,Nr,0,0,6,4,1,1,3,6,3,1,6,3,1,1,1,2,0,2,4,1,3,1,4,4,1
4,I.b Me dy kate,Nr,0,0,0,0,4,4,2,3,7,10,15,26,32,38,37,22,20,14,12,19,7,14,23,17,27
5,I.c Me tre ose me shume kate,Nr,0,2,3,0,16,14,23,4,6,23,8,12,11,18,25,12,15,19,11,24,24,17,16,20,21
6,I.d Rezidenca per komunitetet,Nr,0,0,0,8,0,0,1,1,1,1,3,3,5,2,4,2,1,3,0,3,1,4,7,5,9
7,II. NDERTESA TE TJERA,Nr,0,1,4,5,2,4,5,11,11,11,20,10,17,16,18,13,17,4,14,15,17,8,15,11,7
8,II.a Hotele dhe te ngjashme,Nr,0,0,0,1,0,0,0,1,2,1,2,0,6,1,1,3,0,0,3,1,0,0,1,1,0
9,II.b Ndertesa per zyra,Nr,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
10,II.c Ndertesa tregtare,Nr,0,0,0,1,0,0,1,0,1,1,5,4,3,8,2,5,2,1,3,3,5,7,8,0,6
11,II.d Ndertesa industriale,Nr,0,0,3,3,2,4,4,6,4,7,9,6,7,6,14,4,10,3,6,7,9,1,6,8,1
12,II.e Ndertesa te tjera,Nr,0,1,1,0,0,0,0,4,4,2,4,0,1,1,1,1,5,0,2,2,2,0,0,2,0
