﻿_id,Nr rendor,Emërtimi,Njesia e matjes,Plan 2016,Fakt 2016,% e Realizimit 2016,Plan 2017,Fakt 2017,% e Realizimit 2017,Plan 2018,Fakt 2018,% e Realizimit 2018,Plan 2019,Fakt 2019,% e Realizimit 2019,Plan 2020,Fakt 2020,% e Realizimit 2020,Plan 2021,Realizimi 2021,% e Realizimit 2021
1,,"",,18678101,12466248,0.667425880179147,21606625.2,14898333.9,0.68952618755103,25436141,19811959,0.778890123309192,26188435,21776159,0.831518149137205,33822865,24464470,0.723311582268386,42264533,28494134,0.674185468936803
2,,II. Investime gjithsej (nga te gjitha burimet e financimit) nga te cilat:,,7591652,3055707,0.402508834704225,9475195.3,4686712.4,0.494629635760648,9770580,6753919,0.691250570590487,9465293,7349200,0.776436608988227,13540153,7310339,0.53990076773874,20864753,10064980,0.48
3,1,Investime Buxhetore te kushtezuara,,259456,203146,0.782968981253083,1102497.2,721965.4,0.654845563326601,1563360,1532286,0.980123579981578,,-,,137656,94935,0.689653919916313,1107096,168956,0.15
4,2,Investime Transferta Specifike,,7329053,2852375,0.38918738887548,107802.3,25402.3,0.235637829619591,82400,29577,0.358944174757282,,"",,,,,,,
5,3,Investime Transferta e pakushtezuar sektoriale,,,,,,,52823,17494,0.33,1189422,644610,0.541952309609205,1120547,216830,0.19,,,,
6,4,Investime nga Burimet e veta,,,,,,,57625,268,0,,-,"",,,,,,,
7,5,Investime nga fonde F.ZH.R,,,,,,,432922,430325,0.99,136757,131063,0.958364105676492,,,,,,,
8,6,Investime te realizuara me te ardhurat e B.T,6279562.2,2997378.9,0.477322909549331,8124820,5192056,0.639036434037923,8921923,6901113,0.773500623127996,7676902,5512834,0.718106600813714,7087713,3021442,0.43,,,,
9,7,Transferta e pakushtezuar/Rindertimi,4399416,926897,0.210686372918587,11504630,6623121,0.58,,,,,,,,,,,,,
10,8,Investime nga te ardhura jashte limitit (Donatori),,3143,186,0.0591791282214445,1985333.6,941965.8,0.474462226398626,,"","",,"",,,,,44764,34629,0.77
11,,III. Shpenzime gjithsej (nga te gjitha burimet e financimit) nga te cilat:,,11089258,9413202,0.848857696340008,12131430.1,10211621.5,0.841749193279365,15665560,13058039,0.833550731668705,16723141,14426954,0.862694035767563,20282712,17154132,0.845751396558804,21399779,18429154,0.86
12,1,Shpenzime Buxhetore ,,2541430,2526899,0.994282352848593,2609608.8,2596827.3,0.995102139447108,3549842,3241807,0.913225715398037,3023455,2972782,0.983240034993079,3993034,3974858,0.995448072818814,3907250,3858353,0.99
13,2,Shpenzime Transferta e pakushtezuar sektoriale,,,,,,,,,"","",1290098,1137109,0.881412884912619,3065602,2700514,0.880908219657999,3710576,2971082,0.8
14,3,Shpenzime nga Burimet e veta,,,,,,,,,"","",62442,40000,0.64059447166971,,,,,,
15,4,Shpenzime transferta specifike,,8543491,6882932,0.805634605338731,1040292.8,931388,0.895313319480823,1100985,1020298,0.926713806273473,,"",,,,,,,
16,5,Shpenzime nga te ardhurat e B.T,8481528.5,6683406.2,0.787995489256447,11014733,8795934,0.798560800338964,12347146,10277063,0.832343198987037,11703843,9251571,0.790472924149786,11353310,9662537,0.85,,,,
17,6,"",1520233,1227189,0.807237443207719,2389152,1921651,0.8,,,,,,,,,,,,,
18,7,Shpenzime nga te ardhura jashte limitit (Donatori),,4337,3371,0.77726539082315,,,,,"","",,"",,,,,39488,15528,0.39
19,,"IV. Realizimi i investimeve nga te ardhurat lokale, transferta e pakushtezuar dhe transferte specifike",,7329053,2851376,0.389051082042932,6279562.2,2997378.9,0.477322909549331,8124820,5192056,0.639036434037923,22325072,6918876,0.30991505872859,13265740,7084341,0.534032854556173,19785320,9896023,0.5
20,1,Infrastrukture rrugore/Menaxhimi I rrugeve dhe transporti publik,,4198921,1151497,0.274236405019289,2481258.6,1045328.6,0.421289663237842,2990219,2011465,0.672681499248048,3412828,2887666,0.846121164031706,117667,30399,0.258347710063144,153341,16192,0.11
21,2,Infrastrukture arsimore/ Arsim parauniversitar dhe edukimi,,950993,527134,0.554298506929073,1028998.4,456445.1,0.443581933655096,1191406,791020,0.663938237678843,9884818,1268912,0.128369788902537,1473813,690700,0.468648329197802,2836606,1361209,0.48
22,3,Shërbimet Publike Vëndore,,,,,,,,,"","",4946635,"",0,2831472,1906085,0.67317812077958,2994965,1701750,0.57
23,4,Të tjera,,2179139,1172745,0.538168974076459,2769305.2,1495605.2,0.540065139804742,3943195,2389571,0.605998688880464,4080791,2762298,0.676902590698715,8842788,4457157,0.504044312721282,13800407,6816871,0.49
24,,"V. Realizimi i investimeve nga buxheti i shtetit (FZHR, specifike, te kushtezuar)",,,,,3195633.1,1689333.5,0.528638128075466,1645761,1561863,0.949021759538597,432922,430325,0.994001228858778,274413,225997,0.82356521010302,1107096,168956,0.15
25,1,Infrastrukture rrugore/Menaxhimi i rrugeve dhe transporti publik (infrastrukture vendore dhe rajonale),,,,,2909861.6,1547998.5,0.531983548633378,1188788,1166167,0.98097137588872,424470,421873,0.993881781986948,136757,131062,0.958356793436533,,,
26,2,Infrastrukture arsimore/ Arsim parauniversitar dhe edukimi,,,,,177969.2,115932.7,0.651420020992396,374573,366119,0.977430300635657,,8452,1,28000,27533,0.983321428571429,500000,,0
27,3,Kultura dhe Turizmi,,,,,,,,,"","",,"",,42254,,0,560249,168956,0.3
28,4,Menaxhimi i infrastrukturës së ujitjes dhe kullimit,,,,,107802.3,25402.3,0.235637829619591,82400,29577,0.358944174757282,,"",,,,,46847,,0
29,5,Rrjeti rrugor,,,,,,,,,"","",,"",,,67402,1,,,
30,,VI. Realizimi i investimeve sipas programeve (nga te gjitha burimet e financimit):,,7591653,3055707,0.402508781684305,9475195.3,4686712.4,0.494629635760648,9770580,6753920,0.691250672938556,9465293,7349202,0.776436820286493,13540153,7310335,0.539900472321103,20864753,10064980,0.48
31,1,"Programi Planifikim, Menaxhim & Administrim",,,,,281580.9,54068.4,0.192017285263312,256246,116114,0.453134878202977,209827,159718,0.76118897949263,146114,56725,0.388224263246506,261940,64864,0.25
32,2,Programi Ceshtje Financiare & Fiskale,,,,,,,,,"","",,"",,2942,2413,0.820190346702923,31790,176,0.01
33,3,Programi Pagesa per sherbimin e borxhit te brendshem,,,,,,,,,"","",,"",,,,,,,
34,4,Programi Sherbimet e Policise Vendore,,,,,5060,0,0,37308,4907,0.131526750294843,131223,11404,0.0869054967498076,6660,,0,3420,558,0.16
35,5,Programi Mbrojtja nga Zjarri & Mbrojtja Civile,,,,,,,,,"","",6214,1026,0.165111039588027,152430,134939,0.885252246933018,228014,66749,0.29
36,6,Programi Mbeshtetja per Zhvillimin Ekonomik,,,,,15000,0,0,7935,"","",40268,10896,0.270587066653422,,,,,,
37,7,"Programi Sherbimet Bujqesore, Inspektimi, Siguria Ushqimore & Mbrojtja e Konsumatoreve",,,,,,,,,"","",,"",,13060,3831,0.29333843797856,13250,11661,0.88
38,8,"Programi Sherbimi I Tregjeve, Akreditimi & Inspektimi",,,,,,,,,"","",,"",,31112,0,0,10075,4860,0.48
39,9,Programi Menaxhim I Infrastruktures se Ujitjes & Kullimit,,,,,107802.3,25402.3,0.235637829619591,82400,29577,0.358944174757282,52823,17494,0.331181492910285,35329,0,0,82176,,0
40,10,Programi Administrimi I Pyjeve & Kullotave,,,,,,,,,"","",,"",,,,,,,
41,11,Programi Rrjeti Rrugor,,4198921,1151497,0.274236405019289,5391120.2,2593327.1,0.481036779703038,2990219,2011465,0.672681499248048,3412828,2887666,0.846121164031706,2843492,2445336,0.859976395221087,1318926,645514,0.49
42,12,Programi Menaxhimi Rrugëve dhe Transportit Publik,1415,0,0,,,,,,,,,,,,,,,,
43,13,Programi Transporti Publik,116252,30399,0.261492275401713,153341,16192,0.11,,,,,,,,,,,,,
44,14,Programi Projekte Zhvillimi,,,,,,,,,"","",,"",,21793,21110,0.968659661359152,101441,35000,0.35
45,15,Programi Zhvillimi I Turizmit,,,,,,,,,"","",,"",,,0,,,,
46,16,Programi Menaxhim I Mbetjeve,,,,,,,,,"","",,"",,,0,,,,
47,17,Programi Strehimi Lokal & Urbanistika,,569115,402001,0.706361631656168,593794.8,284294.9,0.478776338223238,1115594,566315,0.507635394238406,1291056,712280,0.551703411780744,3111295,1216093,0.390863932863968,,,
48,18,Programi Programet e Zhvillimit,,,,,,,,,"","",,"",,1668484,261311,0.156615826103217,5836472,3346343,0.57
49,19,Programi Sherbimet Publike Vendore,,1203244,713144,0.592684443055606,1659590.3,1096542.2,0.660730663465555,2253843,1478559,0.656016856542359,2083405,1685432,0.80897953110413,2831472,1906084,0.67317776760639,2994965,1701750,0.57
50,20,Programi Ndricim Rrugesh,,,,,,,,,"","",,"",,,,,,,
51,21,Programi Sport dhe Argetim,,64643,17271,0.267175100165524,,,,,"","",,"",,67591,47304,0.699856489769348,17302,16106,0.93
52,22,Rinia dhe Sporti,,,,,66021.1,0,0,116675,107976,0.925442468395115,146325,122918,0.840034170510849,,,,,,
53,23,"Programi Trashegimia Kulturore, Eventet Artistike & Kulturore",,,,,,,,,"","",,"",,94473,33495,0.354545743228224,628683,171306,0.27
54,24,Programi Arsimi baze perfshire arsimin parashkollor,,1209458,730280,0.603807655991361,1206967.6,572377.8,0.474227974305193,1565978,1157139,0.738924173902826,1547205,1277364,0.825594539831503,1501813,718233,0.478243962464035,2836606,1361209,0.48
55,25,Programi Arsimi I mesem I pergjithshem,,654532,271289,0.414477825377522,1806063,572611,0.317049628,,,,,,,,,,,,
56,26,Programi Arsimi profesional,,2000,0,0,45696,44257,0.968500893,,,,,,,,,,,,
57,27,Programi Kujdesi Social per personat e semure & me aftesi te kufizuar,,85478,19413,0.227111069514963,97806.6,56804,0.580778802248519,93530,65228,0.697401903132685,74475,24277,0.32597515944948,,0,,127918,122565,0.958152393
58,28,Programi Kujdesi Social per familjet & femijet,,37905,10299,0.271705579738821,,,,,,,,,,,,,,,
59,29,"Programi Papunesia, Arsim & Aftesim profesional",,,,,,,,,"","",,"",,,,,,,
60,30,Programi Strehim Social,,,,,,,,,"","",,"",,20978,20412,0.973019353608542,,,
61,31,Programi Planifimi Urban Vendor,,,,,,,,,"","",,"",,,,,4366668,1883252,0.431278957
