﻿_id,Treguesi,Njësia e Matjes,2017,2018,2019,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nëntor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nëntor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22
1,Tirana e Re,Nr,1,,0,4,8,1,,,,,,0,9,,,,0,2,11,4,14,1,0,6,19,10,11,7,5,4,3
2,Selitë-Kristal-Stacioni i Trenit-Allias,Nr,,,0,8,27,6,,,,,,0,13,6,3,4,2,3,13,7,34,,,21,20,13,14,4,3,4,2
3,Ish Kombinati i Autotraktorëve,Nr,,0,1,3,16,3,,,,,,0,13,5,3,5,2,4,14,9,18,2,0,3,10,11,5,0,2,1,4
4,Sauk i Ri-TEG/Sauk i Vjetër- Sanatorium,Nr,4,2,1,0,1,6,,,,,,0,13,6,,4,2,5,16,6,32,8,2,1,3,4,9,8,7,5,6
5,Porcelan,Nr,,1,,,,,,,,,,0,2,,,0,1,0,1,1,,9,3,1,3,2,5,1,4,1,0
6,Laprakë,Nr,2,,0,4,5,4,,,,,,0,10,2,4,5,3,2,7,6,2,9,7,5,6,5,9,10,13,11,19
7,Institut Bujqësor,Nr,,,0,3,2,1,,,,,,0,3,,,,,,0,0,14,8,5,4,8,7,8,5,6,1,4
8,Unaza,Nr,2,,0,8,19,14,,,,,,0,28,22,16,17,20,13,20,12,39,34,98,56,,0,12,9,22,3,16
9,Uzina Dinamo-Sharrë,Nr,,,0,8,19,8,,,,,,0,14,6,1,3,1,0,4,5,18,11,8,6,3,2,8,6,14,5,1
10,Kombinat-Kinostudio,Nr,,,,0,1,2,,,,,,0,13,4,,,,0,3,4,11,10,8,5,21,6,7,3,3,1,0
11,Tufinë,Nr,,1,0,4,18,7,,,,,,0,13,6,1,,,,0,,,,,,,,0,,,,
12,Mihal Grameno - Maternitet i Ri ,Nr,4,,0,3,,2,,,,,,0,1,,,0,,3,9,2,,,0,,2,3,13,27,17,1,4
13,Qytet Studenti-Jordan Misja,Nr,2,1,,,0,1,,,,,,,0,,,0,1,3,9,2,,0,,,1,,,0,13,10,16
14,Kashar,Nr,2,,0,7,17,8,,,,,,,0,,,0,,3,8,1,0,1,0,3,2,1,9,13,18,16,11
15,TEG-Sauk i Vjeter-K. Zoologjik-Ish Stacioni Trenit,Nr,,1,0,3,12,5,,,,,,0,14,7,3,4,,3,9,5,23,20,26,42,45,34,31,7,19,11,17
16,QTU-Megatek-City Park,Nr,,,,0,2,1,,,,,,0,1,,,,,0,2,3,0,1,0,2,7,,10,8,7,2,0
17,I. Gjithsej qytetase ,Nr,20,6,2,55,149,69,,,,,,0,147,64,35,42,,41,126,67,214,135,179,158,150,108,151,108,153,76,103
18,Linzë,Nr,,,,,,,,,,,,,,,,,,,0,,,0,1,0,1,,,,0,1,4
19,Pezë,Nr,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,0
20,Ndroq,Nr,,,,,,,,,,,,,,,,1,,,0,,0,2,4,0,10,23,24,0,16,,0
21,Vaqarr,Nr,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,0
22,Baldushk,Nr,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,0,1,0
23,II. Gjithsej rrethqytetase ,Nr,,,,,,,,,,,,,,,,1,,,0,,0,2,5,0,11,23,24,0,16,2,4
24,Gjithsej qytetase dhe rrethqytetase (I+II),Nr,,,,,,,,,,,,,,,,43,,41,126,67,214,137,184,158,161,131,175,108,169,78,107
