﻿_id,Treguesi,Njesia e matjes,Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nentor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nentor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qershor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20
1,GJITHSEJ NJ.A URBANE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,Vendim pezullim,Nr,13,11,13,13,7,3,6,7,11,9,11,16,4,11,6,11,10,13,13,42,21,23,15,10,14,8,12,7,5,7,14,10,22,58,44,21,13,19,33,13,21,15,,16,,20,,15,7,9,6,9,15,14,10,16
3,Vendim gjobe,Nr,14,10,16,16,13,6,8,5,16,18,17,5,6,17,12,19,24,24,24,48,61,35,30,122,25,28,25,24,25,27,35,26,61,122,125,54,91,56,65,42,51,42,63,49,66,43,34,32,35,29,23,25,51,58,45,41
4,Objekte me leje ndertimi ,Nr,1,0,0,0,0,1,1,0,0,3,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,0
5,Subjekte ndertuese te verifikuar me kundervajtje,Nr,2,3,0,0,0,6,1,1,0,3,3,0,0,3,2,6,2,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,7,21,18,8,4,,0,4,6,9,10,5,9,11,13,,,5,3,4,8,15,5,15
6,"Pezullime te punimeve ne ndertim, shkelje te lejes zhvillimore",Nr,1,2,0,0,0,1,1,0,0,1,1,0,0,2,2,5,1,0,0,0,1,5,2,0,0,4,2,2,1,1,1,1,3,19,16,6,4,,,0,,6,7,5,9,6,12,5,4,5,3,2,4,12,4,9
7,"Pezullime te punimeve ne ndertim, kalim afati te lejes ",Nr,2,1,0,0,1,0,1,1,2,2,2,0,0,1,0,1,1,2,2,0,1,1,1,3,3,1,2,0,1,3,1,0,4,,,2,,,,,0,3,1,0,2,3,1,0,1,,0,2,4,3,1,6
8,Vendime per prishje ndertimi,Nr,3,10,46,46,39,7,8,0,84,10,7,6,4,11,3,18,10,10,10,21,17,16,9,4,14,20,9,28,10,11,13,6,25,33,38,23,41,14,20,11,18,11,17,14,18,,8,32,8,12,7,8,,14,15,10
9,NJ.A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,Vendim pezullim,Nr,,0,,1,,,,0,1,0,1,,0,2,0,2,,,1,3,,,,,,0,1,,,0,4,,0,4,3,1,,0,1,3,1,0,,,,,,,,1,,0,1,0,2,3
11,Vendim gjobe,Nr,,,,,,,,,0,2,1,,0,2,1,2,1,,3,1,2,3,,0,,,1,3,,2,5,2,1,13,,9,2,1,2,3,4,,0,2,4,0,,1,4,0,,1,4,2,4,3
12,Objekte me leje ndertimi ,Nr,,,,,,,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
13,Subjekte ndertuese te verifikuar me kundervajtje,Nr,,,,,,,,,0,,1,,0,,1,,,,,,,,,,,,,,,,,,0,1,0,2,1,,,0,1,,,0,1,,,0,1,,,,0,,,1
14,"Pezullime te punimeve ne ndertim, shkelje te lejes zhvillimore",Nr,,,,,,,,,,,,,0,,1,,,,,,,,,,0,1,0,1,0,1,,,0,1,0,,2,,,0,1,,,0,1,,,0,1,,,,,0,,1
15,"Pezullime te punimeve ne ndertim, kalim afati te lejes ",Nr,,,,,,,,,0,,1,,,,,,0,,1,,,,,,,,,,,,,,,,,0,3,,,,,,,,,,,,,,,,0,1,,0
16,Vendime per prishje ndertimi,Nr,,,,0,18,2,,,0,1,,0,1,0,,1,0,,2,0,1,3,,,,,,0,1,,,0,1,5,,1,4,,0,2,,0,1,2,1,0,,1,2,,0,1,3,0,,1
17,NJ.A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,Vendim pezullim,Nr,,2,,3,4,2,1,0,3,4,2,12,,,,2,4,,3,8,4,2,3,4,6,2,5,4,,2,,3,5,7,5,0,,2,4,,1,,2,1,3,8,3,1,,0,1,2,3,0,1,3
