﻿_id,Treguesi,Njesia Matjes,Gj I 16,Gj II 16,Gj I 17,Gj II 17,Gj I 18,Gj II 18,Gj I 19,Gj II 19,Gj I 20,Gj II 20
1,1.Trajnime te ofruara nga Drejtoria e Trajnimit dhe Zhvillimit,Nr,2,21,15,11,9,18,3,4,5,14
2,2.Trajnime te ofruara nga ASPA,Nr,13,6,29,10,12,14,10,51,72,89
3,3.Trajnime te ofruara nga Organizata vendase ose te huaja,Nr,1,2,10,4,7,17,18,14,4,2
4,4.Trajnime te ofruara nga te tjere,Nr,1,6,,,0,0,8,1,,0
5,5.Punonjes te trajnuar gjithsej (6+7),Nr,126,689,769,393,476,995,629,474,335,452
6,6.Te tjere,Nr,23,213,119,18,450,800,35,343,1,28
7,7.Nepunes Civile te trajnuar (7.a+7.b+7.c+7.d),Nr,103,476,650,375,26,195,594,131,334,351
8,7.a Nepunes Ekzekutive,Nr,88,263,480,273,274,622,361,157,293,413
9,7.b Nepunes te ulet,Nr,13,155,135,62,148,139,177,211,23,34
10,7.c Nepunes te mesem,Nr,2,54,31,36,26,38,55,95,,16
11,7.d Nepunes te larte drejtues,Nr,0,,,4,2,1,1,32,,2
12,8.Punonjes te trajnuar nga Drejtoria e Trajnimit dhe Zhvillimit sipas fushes specifike te veprimtarise,Nr,0,209,74,106,40,753,372,5,,0
13,9.Numri ne total i diteve te trajnimit,Nr,95,66,196,36,65,22,91,217,113,105
