﻿_id,Treguesi,Njësia e matjes,Tr I 16,Tr II 16,Tr III 16,Tr IV 16,Tr I 17,Tr II 17,Tr III 17,Tr IV 17,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Tr I 19,Tr II 19,Tr III 19,Tr IV 19,Tr I 20,Tr II 20,Tr III 20,Tr IV 20,Tr I 21,Tr II 21,Tr III 21,Tr IV 21,Tr I 22,Tr II 22
1,GJITHSEJ SUBJEKTE AKTIVE KRYESORE,Nr,42938,44477,45730,46895,42177,43376,44321,45912,46335,46906,48108,48867,48640,49265,49805,48843,49152,49582,50211,51292,51247,52196,52378,53290,54272,55243
2,Biznes i madh,Nr,8739,9087,9190,9174,7797,7793,7817,7887,8127,8662,8744,8826,9281,9189,9494,9165,9503,9500,9451,9484,9870,9884,10225,10210,10230,10065
3,Biznes i vogël,Nr,31272,32392,33561,34758,31865,33087,34019,35529,35733,35767,36891,37548,36554,37306,37543,37028,37013,37456,38136,39187,38786,39728,39513,40438,41359,42526
4,VIP,Nr,625,623,621,620,597,585,581,577,569,557,553,547,530,514,504,484,480,468,467,460,508,515,511,523,519,512
5,Të Tjerë,Nr,2302,2375,2358,2343,1918,1911,1904,1919,1906,,1920,1946,2275,2256,2264,2166,2156,2158,2157,2161,2083,2069,2129,2119,2164,2140
6,13 Njësitë Administrative Rurale,Nr,5335,5549,5611,5833,5761,5907,6033,6363,6611,6753,7181,7600,7422,7521,7628,7480,7533,7658,7787,7961,8023,8239,8309,8456,8621,8888
7,Biznes i madh,Nr,1252,1274,1279,1315,1280,1306,1312,1357,1418,1509,1566,1638,1679,1681,1729,1686,1756,1773,1760,1769,1849,1869,1929,1952,1989,1997
8,Biznes i vogël,Nr,3950,4140,4197,4366,4307,4426,4543,4823,5008,5057,5425,5769,5471,5578,5636,5538,5523,5633,5778,5943,5906,6095,6103,6222,6347,6607
9,VIP,Nr,,,89,102,,,109,112,,,,117,115,114,,112,113,,114,113,133,139,137,,142,141
10,Të Tjerë,Nr,44,,46,50,65,66,69,71,68,70,73,76,157,148,151,144,141,138,135,136,135,136,,140,143,143
11,11 Njësitë Administrative Urbane,Nr,37603,38928,40119,41062,36416,37469,38288,39549,39724,40153,40927,41267,41218,41744,42177,41363,41619,41924,42424,43331,43224,43957,44069,44834,45651,46355
12,Biznes i madh,Nr,7487,7813,7911,7859,6517,6487,6505,6530,6709,7153,7178,7188,7602,7508,7765,7479,7747,7727,7691,7715,8021,8015,8296,8258,8241,8068
13,Biznes i vogël,Nr,27322,28252,29364,30392,27558,28661,29476,30706,30725,30710,31466,31779,31083,31728,31907,31490,31490,31823,32358,33244,32880,33633,33410,34216,35012,35919
14,VIP,Nr,536,534,532,518,488,476,472,465,452,440,436,430,415,400,392,372,367,354,353,347,375,376,374,381,377,371
15,Të Tjerë,Nr,2258,2329,2312,2293,1853,1845,1835,1848,1838,1850,1847,1870,2118,2108,2113,2022,2015,2020,2022,2025,1948,1933,1989,1979,2021,1997
16,GJITHSEJ SUBJEKTE AKTIVE SEKONDARE,Nr,7774,8508,8366,8809,8644,8718,8923,9270,9539,9630,9778,8797,8636,8672,8863,9022,9082,8971,8076,8058,7998,7918,8064,8138,8283,8189
17,Biznes i madh,Nr,3947,4227,4011,4209,3966,3934,4100,4212,4410,4610,4706,4826,4973,5016,5208,5231,5338,5223,4889,4787,4715,4634,4821,4784,4881,4783
18,Biznes i vogël,Nr,950,989,1061,1183,1204,1313,1429,1578,1608,1472,1509,1552,1467,1492,1543,1668,1628,1651,1711,1810,1777,1794,1741,1798,1812,1846
19,VIP,Nr,2792,3204,3207,3328,3395,3389,3312,3398,3440,3474,3489,2344,2113,2077,2024,2031,2023,1998,1376,1357,1403,1392,1404,1457,1497,1467
20,Të Tjerë,Nr,85,88,87,89,79,,,82,81,,74,75,83,87,88,92,93,99,100,104,103,,98,99,93,93
21,13 Njësitë Administrative Rurale,Nr,1297,1359,1362,1416,1330,1301,1306,1328,1428,1392,1393,1363,1350,1364,1377,1404,1473,1440,1347,1324,1331,1312,1318,1323,1382,1388
22,Biznes i madh,Nr,752,778,780,796,720,695,723,737,766,753,754,772,788,820,841,849,904,882,826,818,821,789,797,791,829,818
23,Biznes i vogël,Nr,101,,104,128,133,141,157,177,227,211,217,228,213,206,205,218,224,216,209,207,205,216,205,208,205,227
24,VIP,Nr,437,470,471,485,469,457,417,403,424,417,410,350,333,322,315,321,329,326,296,285,291,294,303,311,335,330
25,Të Tjerë,Nr,,,,7,,8,9,,,11,12,13,16,,,16,16,,16,14,14,,,,13,13
26,11 Njësitë Administrative Urbane,Nr,6477,7149,7004,7393,7314,7417,7617,7942,8111,8238,8385,7434,7286,7308,7486,7618,7609,7531,6729,6734,6667,6606,6746,6815,6901,6801
27,Biznes i madh,Nr,3195,3449,3231,3413,3246,3239,3377,3475,3644,3857,3952,4054,4185,4196,4367,4382,4434,4341,4063,3969,3894,3845,4024,3993,4052,3965
28,Biznes i vogël,Nr,849,885,957,1055,1071,1172,1272,1401,1381,1261,1292,1324,1254,1286,1338,1450,1404,1435,1502,1603,1572,1578,1536,1590,1607,1619
29,VIP,Nr,2355,2734,2736,2843,2926,2932,2895,2995,3016,3057,3079,1994,1780,1755,1709,1710,1694,1672,1080,1072,1112,1098,1101,1146,1162,1137
30,Të Tjerë,Nr,78,81,80,82,71,74,73,71,70,63,,62,67,71,72,76,77,83,84,90,89,,85,86,80,80
