﻿_id,Treguesi,Njesia e Matjes,Tr I 16,Tr II 16,Tr III 16,Tr I 17,Tr II 17,Tr III 17,Tr IV 17,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Tr I 19,Tr II 19,Tr III 19,Tr IV 19,Tr I 20
1,Akte të kryetarit nga të cilat:,Nr,92,128,143,37,113,81,46,116,116,116,170,172,143,110,120,75
2,Urdhëra,Nr,91,80,133,,,,,,,,,,,,,
3,Vendime,Nr,1,48,10,,,,,,,,,,,,,
4,Projekt vendime për këshillin bashkiak,Nr,20,41,27,40,22,39,21,36,35,35,37,21,49,16,62,33
5,Gjyqe të gjendjes civile,Nr,30,32,37,,,,,,,,,,,,,
6,Gjyqe të fituara,Nr,15,19,20,,,,,,,,,,,,,
7,Gjyqe të pushuara,Nr,76,80,84,,,,,,,,,,,,,
8,Gjyqe të humbura,Nr,2,4,9,,,,,,,,,,,,,
9,Çështje gjyqësore në vazhdim,Nr,633,724,768,,,,,,,,,,,,,
10,Kontrata,Nr,,,,240,230,190,350,,,121,92,151,133,39,52,40
11,Marrëveshje,Nr,,,,,,30,19,16,32,19,56,43,,,,
12,Shkresa të tjera,Nr,,,,60,55,40,50,,,62,,33,43,18,21,19
