﻿_id,Treguesi,"Njësia e
Matjes",Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nëntor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nëntor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qeshor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nentor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nentor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22
1,Gjithsej,"",,"",2512,3242,3288,3013,2680,2743,2604,2928,2813,2563,2133,5917,7556,7786,10169,8539,9157,10859,12467,15321,15419,15480,15535,15309,16034,16173,15449,15544,15588,15859,20977,17492,16600,15620,17866,16214,15802,17870,13231,5802,15693,17350,20469,23199,20698,22922,24884,26283,10519,491,13977,28046,28027,25394,27427,26028,32108,21380,24792,15510,10105,4114,35955,36139,36298,34766,26341,34594,35708,35012,25987,32819,33936,32287,27483,4380
2,Nj.A Nr.1,Nr,n/a,n/a,15,37,4,0,0,0,0,0,1,12,2,n/a,n/a,n/a,n/a,n/a,n/a,102,82,280,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,Nj.A Nr.2,Nr,n/a,n/a,620,891,993,959,833,782,658,739,752,680,652,n/a,n/a,n/a,n/a,n/a,n/a,470,388,573,497,553,630,365,425,466,449,828,597,859,2584,2064,1788,1257,1327,874,1148,1422,1305,680,1275,1139,1166,1404,882,1283,17,1557,447,0,677,1767,992,909,1127,734,928,350,413,824,775,264,683,1046,547,808,433,480,462,353,354,601,606,538,925,486
4,Nj.A Nr.3,Nr,n/a,n/a,0,1,0,0,0,0,0,0,2,0,5,n/a,n/a,n/a,n/a,n/a,n/a,0,0,0,0,0,0,0,0,0,0,0,44,38,0,0,0,53,163,74,192,38,39,29,22,0,0,0,0,0,151,82,25,0,49,82,76,53,84,83,75,357,196,39,46,11,43,29,15,22,20,0,74,19,19,31,58,23,18,10
5,Nj.A Nr.4,Nr,n/a,n/a,6,11,18,9,8,0,0,1,2,0,0,n/a,n/a,n/a,n/a,n/a,n/a,199,79,0,0,6,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338,254,0,644,720,360,278,793,277,692,40,619,436,445,145,525,485,470,525,519,543,354,353,314,520,682,490,388,284
6,Nj.A Nr.5,Nr,n/a,n/a,359,700,804,651,603,641,683,717,810,707,590,n/a,n/a,n/a,n/a,n/a,n/a,461,1186,1424,1463,799,1172,883,1248,1270,1119,1221,1399,1846,5669,4148,3379,2486,2782,2064,2502,3039,2659,1352,2404,2476,2902,3254,2596,3221,3188,2480,1276,0,2315,3608,3748,3299,3869,2875,3193,2343,3411,2741,2605,776,3339,2839,2939,2865,2172,2489,2710,2426,1784,2461,2491,2392,1733,1701
7,Nj.A Nr.6,Nr,n/a,n/a,20,24,16,0,0,2,0,13,0,0,4,n/a,n/a,n/a,n/a,n/a,n/a,0,0,0,0,0,1215,1003,982,1623,1695,1651,1410,1321,3210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,84,21,0,104,204,202,92,209,206,148,148,476,85,160,23,86,54,35,77,30,6,71,24,55,61,53,88,92,85
8,Nj.A Nr.7,Nr,n/a,n/a,436,525,543,374,370,629,628,574,520,513,338,n/a,n/a,n/a,n/a,n/a,n/a,588,999,1246,1572,1548,60,85,117,136,119,168,109,116,668,2694,1799,1859,1918,1781,1679,2253,2096,1016,2161,1939,2032,2357,1852,2028,2019,1940,875,0,982,1620,1817,1504,1892,1339,1597,1020,571,1095,1378,413,1368,1332,1346,1297,1162,1344,1175,1155,934,1265,1280,1136,1131,1143
9,Nj.A Nr.8,Nr,n/a,n/a,29,17,37,12,10,12,12,9,0,6,8,n/a,n/a,n/a,n/a,n/a,n/a,0,91,90,79,119,675,532,497,415,455,467,441,558,1942,142,92,125,252,141,114,220,135,111,124,189,273,327,138,208,44,105,59,0,300,334,586,569,326,558,372,461,555,170,209,53,198,167,149,149,198,200,138,171,138,296,372,239,216,78
10,Nj.A Nr.9,Nr,n/a,n/a,293,374,424,309,275,284,264,366,349,319,273,n/a,n/a,n/a,n/a,n/a,n/a,582,594,657,695,697,225,302,672,450,148,25,244,188,787,1494,1191,951,812,815,744,837,910,391,955,669,725,429,292,277,342,371,189,0,360,451,464,367,501,335,387,390,575,264,387,96,278,263,250,289,269,300,305,194,159,273,283,276,286,195
11,Nj.A Nr.10,Nr,n/a,n/a,322,438,232,329,280,274,292,362,139,151,106,n/a,n/a,n/a,n/a,n/a,n/a,635,665,516,188,238,0,0,0,0,0,0,0,0,0,209,513,106,169,107,107,150,48,21,142,42,107,129,126,163,175,296,197,0,291,399,558,304,441,319,347,453,511,345,314,94,363,401,328,341,274,385,310,287,259,266,304,326,271,301
