﻿_id,Treguesi,Njesia e matjes,Tr I 16,Tr II 16,Tr III 16,Tr IV 16,Tr I 17,Tr II 17,Tr III 17,Tr IV 17,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Tr I 19,Tr II 19,Tr III 19
1,Gjithsej,Leke,12238075,19036100,32190401,153624519,12238075,33323431.239,85110241,N/A,48339892,22668457,54533904,161970558,59864168,12088604,23963087
2,Shkolla te mesme ,Leke,1992755,3748506,5382870,56050436,1992755,4530002.061,10522048,N/A,4420212,2681374,8357155,18355306,7154528,348861,985727
3,Shkolla 9-vjecare ,Leke,5122367,10770483,23718035,64839628,5122367,7522230.4,31144332,N/A,23396564,13160638,38301392,83909892,28304657,4027746,11278311
4,Kopshte,Leke,1978566,114154,475230,6566233,1978566,713357.6,1303215,N/A,9602494,1800283,2527902,7820132,9149805,1807060,5163814
5,Cerdhe,Leke,1348644,581494,715815,4689404,1348644,1073060.008,1133952,N/A,8009945,1467498,2398836,6480180,8485494,1294712,4198933
6,Konvikte te ndryshme,Leke,1260,3360,24354,229020,1260,,515692,N/A,93138,52364,,63671,45780,,
7,Qendra sociale,Leke,455109,235796,108543,3418924,455109,220545.6,81304,N/A,,,300580,1129040,,,
8,Bashkia Tirane,Leke,38715,18748,62391,230865,38715,36753.6,57588,N/A,,3470059,,,857940,,
9,Drejtoria Nr.3,Leke,490518,3267541,1220820,12018263,490518,14231033.29,35643064,N/A,2817539,,2646779,43998675,3832472,4214513,2149786
10,Banesat Sociale ,Leke,69629,106586,266441,937959,69629,3613836,,N/A,,36241,,,,,
11,Ambjente publike,Leke,681959,154872,5886,1262485,681959,16812,143354,N/A,,,,213662,,,
12,Njesite Administrative ,Leke,58553,34560,198196,3379521,58553,670161.68,86837,N/A,,,1260,,,,
13,Institucione në varësi të Bashkisë - QEZHEF,Leke,,,11820,1781,,,,N/A,,,,,,,
14,Zgjedhjet elektorale ,Leke,,,,,,188369,2414899,N/A,,,,,,,
15,Magazina Nr.3,Leke,,,,,,507270,71028,N/A,,,,,,,
16,Kendet e lojrave,Leke,,,,,,,1954523,N/A,,,,,,325248,178380
17,Tirana Parking,Leke,,,,,,,15120,N/A,,,,,,,
18,Kuvendi,Leke,,,,,,,22277,N/A,,,,,,,
19,Parqet,Leke,,,,,,,1008,N/A,,,,,,,
20,Drejtorite e Bashkise,Leke,,,,,,,,N/A,,,,,1965720,,
21,Magazinat Shkoze,Leke,,,,,,,,N/A,,,,,15050,,
22,Vendstrehim,Leke,,,,,,,,N/A,,,,,52722,70464,8136
