﻿_id,Treguesi,Njësia e Matjes,Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nëntor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nëntor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qershor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nëntor 20,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nëntor 21,Dhjetor 21,Janar 22,Shkurt 22,Mars 22,Prill 22
1,I. GJITHSEJ QYTETASE,Nr,19,123,46,53,18,,58,9,104,16,12,,4,20,4,7,25,29,27,15,35,53,14,22,24,5,17,8,44,40,32,69,107,39,28,11,22,16,13,23,6,85,26,34,18,27,7,9,47,182,63,,,,,,,,,,0,1,0,11,12,9,7,4,9,19,0,17,0,25,2,20
2,Tirana e Re,Nr,0,12,6,5,0,5,,0,2,,,1,2,3,1,2,6,5,0,1,17,15,7,6,,2,,0,8,3,0,,11,8,3,0,4,5,1,8,0,13,,0,2,3,0,1,12,51,9,,,,,,,,,,,,0,,,2,0,2,3,,0,1,0,3,0,2
3,Selitë-Kristal-Qendër-Allias,Nr,,,,,,,,,,,,,,,,,,0,,1,,,,,,,,,0,1,0,11,16,3,,,,,,,0,2,4,3,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0
4,Ish Kombinati i Autotraktorëve,Nr,3,14,1,,0,5,3,0,21,0,,1,0,1,2,1,,4,1,0,1,10,0,11,2,1,6,1,14,7,6,10,16,1,2,1,,2,1,3,1,8,,,,0,,,1,16,5,,,,,,,,,,,,,,0,1,,,,,,,,0,0,0
5,"Sauk i Vjetër,Sauk i Ri-Senatorium",Nr,6,13,,0,2,7,17,3,16,0,2,,0,1,0,1,,0,3,1,,,,,,,,0,1,3,1,2,6,1,2,0,2,1,0,1,0,3,,2,0,4,,0,4,6,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0
6,Porcelan,Nr,4,19,4,2,0,7,3,1,20,2,0,,1,4,0,,1,7,6,3,7,0,1,0,6,0,2,0,3,6,,3,2,4,3,2,3,1,2,1,2,4,1,,3,1,,,2,7,2,,,,,,,,,,,,,0,1,0,1,,,,0,3,0,5,1,4
7,Laprakë,Nr,,1,,,,0,,2,,,,,0,1,,,0,,2,1,0,3,0,,1,,0,,,1,4,,,,2,1,,0,,1,0,5,4,5,2,,,,0,5,,,,,,,,,,,,,,0,,1,,,0,2,0,4,0,3,0,10
8,Institut Bujqësor-Qendër,Nr,1,21,2,10,1,7,10,2,10,1,,,0,3,,0,1,4,7,4,,1,0,2,3,1,0,1,4,2,5,,6,4,3,,,,1,0,2,11,1,5,2,4,,1,5,2,4,,,,,,,,,,0,1,0,1,,,,,,,0,2,0,3,0,2
9,Unaza,Nr,4,27,18,20,15,13,12,0,10,7,8,1,0,3,,0,6,1,4,0,5,17,6,1,7,1,5,1,7,5,3,4,,5,,,3,6,3,1,0,1,,2,4,1,0,1,8,13,10,,,,,,,,,,,,0,,3,0,5,2,,,,,0,6,1,1
10,Uzina Dinamo-Sharrë,Nr,0,3,1,,0,5,6,1,,,,,,,,,,0,2,0,1,,,0,2,0,3,,,0,2,6,16,1,2,,1,,,,0,8,4,3,2,1,,0,1,26,6,,,,,,,,,,,,,,,0,1,,0,1,,,0,1,0,1
11,Kombinat-Kinostudio,Nr,0,8,13,16,,0,1,0,7,,,,,0,1,,,,0,2,0,2,,,,,0,1,4,3,,0,5,2,,0,2,,0,1,0,4,0,1,0,3,1,0,1,13,9,,,,,,,,,,,,,,,,,,,,,0,,0,,0
