Longitude ,Latitude,Njesia Administrative,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,Tremujori I 2022
19.8302,41.3259,Nja.1,"14,019","14,082","14,433","14,709","15,106","15,550","17,954","18,064","18,501","18,751","18,839",19042,19024
19.8303,41.3259,Nja.2,"21,040","21,347","22,050","22,671","23,397","24,191","28,236","28,709","29,552","30,303","30,633",31099,31314
19.8296,41.339,Nja.3,"12,067","12,235","12,462","12,634","12,986","13,289","15,367","15,612","16,048","16,487","16,698",16989,17167
19.8296,41.339,Nja.4,"16,696","16,697","16,915","17,322","17,833","18,190","21,216","21,680","22,481","23,046","23,283",23623,23845
19.8156,41.3198,Nja.5,"22,909","23,238","23,906","24,540","25,207","25,893","30,135","30,741","31,648","32,193","32,554",33051,33347
19.7664,41.3146,Nja.6,"16,830","17,159","17,616","18,494","19,325","20,274","23,916","25,360","26,074","25,476","25,317",24879,24831
19.7997,41.3241,Nja.7,"19,008","19,253","19,945","20,648","21,320","22,034","25,658","26,474","27,328","28,113","28,500",29245,29565
19.817,41.3322,Nja.8,"11,453","11,560","11,816","12,049","12,327","12,611","15,662","14,751","15,123","15,353","15,447",15541,15651
19.8169,41.3321,Nja.9,"16,706","16,776","17,210","17,581","18,120","18,679","21,921","22,821","23,570","24,296","23,910",25010,24754
19.8095,41.3292,Nja.10,"8,632","8,786","8,988","9,315","9,470","9,585","11,223","11,013","11,204","11,264","11,224",11374,11381
19.7952,41.3396,Nja.11,"16,481","16,838","17,267","17,671","18,106","18,513","21,463","21,429","21,902","22,090","22,199",22329,22396
19.8024,41.2174,Nja. Baldushk ,"1,198","1,232","1,233","1,250","1,301","1,356","1,538","1,587","1,623","1,622","1,644",1662,1678
19.9018,41.2476,Nja. Berzhite,"1,445","1,458","1,470","1,485","1,520","1,573","1,777","1,826","1,888","1,915","1,943",1952,1976
19.8856,41.3522,Nja. Dajt ,"2,836","3,008","3,167","3,387","3,613","3,915","4,638","6,365","6,737","7,468","8,114",8941,9224
19.8625,41.2781,Nja. Farke,"2,722","2,788","2,872","2,987","3,146","3,322","3,841","5,250","5,770","6,765","7,383",8308,8555
19.7809,41.3318,Nja. Kashar,"5,248","5,391","5,611","5,835","6,158","6,451","7,542","11,285","12,229","14,970","16,333",18816,19588
19.6535,41.2643,Nja. Ndroq,"2,030","2,069","2,083","2,097","2,162","2,218","2,493","2,571","2,664","2,709","2,714",2704,2709
19.8667,41.2643,Nja. Petrele,"1,531","1,545","1,552","1,580","1,638","1,665","1,859","1,878","1,898","1,921","1,945",1991,2018
19.6976,41.2172,Nja. Peze,"1,363","1,367","1,376","1,386","1,412","1,439","1,584","1,658","1,688","1,693","1,733",1816,1824
20.0919,41.3286,Nja. Shengjergj,853,867,870,868,873,869,994,984,989,1004,"1,002",1003,1006
19.7423,41.2994,Nja. Vaqarr,"2,049","2,092","2,109","2,158","2,277","2,348","2,578","2,849","2,927","2,870","2,943",3020,3064
19.9327,41.4284,Nja. Zall Bastar,"1,480","1,506","1,501","1,506","1,529","1,562","1,849","1,840","1,847","1,853","1,859",1866,1876
19.8292,41.3975,Nja. Zall Herr,"2,382","2,454","2,502","2,594","2,796","2,906","3,360","3,480","3,543","3,585","3,679",3806,3846
19.9719,41.2183,Nja. Krrabe,828,849,864,881,884,887,"1,041","1,517","1,091","1,115","1,118",1112,1110
19.81938,41.32739,Gjithsej Bashkia,"201,806","204,597","209,818","215,648","222,506","229,320","267,845","279,744","288,325","296,862","301,014","309,179","311,749"
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
