_id,Treguesi,"Njesia e
Matjes",Gj II 15,Gj I 16,Gj II 16,Viti 2017,Gj I 18,Gj II 18,Gj I 19,Gj II 19,Gj I 20,Gj II 20,Gj I 21,Gj II 21,Gj I 22
1,APLIKUES,,,,,,,,,,,,,,
2,Banese sociale me qira,Nr,337,127,373,1187,392,19,0,,,,,,
3,Banese me kosto te ulet,Nr,208,140,448,441,18,,,,,,,,
4,Bonus strehimi,Nr,17,76,334,,256,552,1024,453,409,254,308,231,238
5,Subvencionimi i interesave te kredise Faza 1,Nr,,,,2438,2814,2814,0,,2250,,,,2581
6,Subvencionimi i interesave te kredise Faza 2,Nr,,,,,1910,,0,,,,,,
7,Toke e pajisur me infrastrukture,Nr,,,,120,,,,,,,,,
8,PERFITUES,,,,,,,,,,,,,,
9,Banese sociale me qira,Nr,242,,176,,,,,,,,,,
10,Banese me kosto te ulet,Nr,,,,,,,,,,,,,
11,Bonus strehimi,Nr,,54,263,232,162,132,150,162,128,181,164,177,88
12,Subvencionimi i interesave te kredise Faza 1,Nr,,,,999,2557,,,,,848,,,
13,Subvencionimi i interesave te kredise Faza 2,Nr,,,,,,1104,,,,,,,
14,Toke e pajisur me infrastrukture,Nr,,,,,,,,,,,,,
