Treguesi,"Njesia e 
Matjes",Janar 16,Shkurt 16,Mars 16,Prill 16,Maj 16,Qershor 16,Korrik 16,Gusht 16,Shtator 16,Tetor 16,Nentor 16,Dhjetor 16,Janar 17,Shkurt 17,Mars 17,Prill 17,Maj 17,Qershor 17,Korrik 17,Gusht 17,Shtator 17,Tetor 17,Nentor 17,Dhjetor 17,Janar 18,Shkurt 18,Mars 18,Prill 18,Maj 18,Qeshor 18,Korrik 18,Gusht 18,Shtator 18,Tetor 18,Nentor 18,Dhjetor 18,Janar 19,Shkurt 19,Mars 19,Prill 19,Maj 19,Qershor 19,Korrik 19,Gusht 19,Shtator 19,Tetor 19,Nentor 19,Dhjetor 19,Janar 20,Shkurt 20,Mars 20,Prill 20,Maj 20,Qershor 20,Korrik 20,Gusht 20,Shtator 20,Tetor 20,Nentor 19,Dhjetor 20,Janar 21,Shkurt 21,Mars 21,Prill 21,Maj 21,Qershor 21,Korrik 21,Gusht 21,Shtator 21,Tetor 21,Nentor 21,Dhjetor 21,Janar 2022,Shkurt 22,Mars 2022,Prill 2022,Maj 2022,Qershor 2022,Korrik 2022,Gusht 2022,Shtator 2022,Tetor 2022,Nentor 2022,Dhjetor 2022,Janar 2023,Shkurt 2023,Mars 2023,Prill 2023,Maj 2023,Qershor 2023,Korrik 2023,Gusht 2023,Shtator 2023,Tetor 2023,Nentor 2023,Dhjetor 2023,Janar 2024,Shkurt 2024,Mars 24
Gjithsej,Nr,0,0,108,34,14,2,4,1,38,36,35,27,26,16,8,9,19,13,15,0,20,19,21,27,25,1,20,26,22,5,14,8,15,14,12,8,12,28,25,31,19,34,25,46,30,82,14,112,55,37,10,7,29,182,49,20,29,37,15,20,20,24,7,7,30,34,24,29,36,41,48,48,54,78,53,56,72,50,49,147,249,64,46,32,54,47,42,39,61,79,52,56,109,118,56,77,56,67,79
Nj.A Nr.1,Nr,0,0,9,3,0,2,0,0,0,2,1,1,1,0,0,0,0,1,0,0,0,0,1,0,2,0,2,0,2,0,0,0,1,0,0,0,0,0,1,0,1,8,0,1,1,2,0,15,1,1,0,0,0,3,3,0,2,0,0,0,2,0,0,0,2,2,3,0,1,0,1,1,3,2,0,3,0,2,0,5,9,2,0,1,3,2,1,0,1,3,7,1,6,1,2,0,3,1,1
Nj.A Nr.2,Nr,0,0,11,10,0,0,0,0,7,4,7,1,4,0,0,1,0,1,3,0,0,1,0,0,4,1,2,3,1,0,1,0,0,1,1,2,3,2,3,1,3,2,4,4,1,4,1,1,4,2,1,0,4,3,3,1,4,3,0,0,1,1,0,1,3,1,1,10,2,3,2,0,3,8,3,14,7,0,21,5,8,7,3,4,3,6,6,1,9,14,4,3,11,24,9,24,5,12,12
Nj.A Nr.3,Nr,0,0,8,3,5,0,1,0,0,1,3,1,4,3,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,3,1,0,0,2,1,1,0,0,2,0,3,1,5,2,9,0,25,0,2,0,0,1,12,0,0,2,2,1,4,0,1,0,0,1,0,1,0,1,4,1,1,2,15,1,4,0,1,0,4,7,5,0,0,2,1,1,2,0,2,1,5,6,4,2,3,2,6,2
Nj.A Nr.4,Nr,0,0,13,0,1,0,0,0,0,5,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,2,4,0,0,0,0,0,0,2,0,12,2,3,0,1,2,6,0,1,2,4,0,0,1,16,1,1,2,1,1,0,0,5,1,0,0,3,2,0,2,1,2,0,3,3,0,2,3,0,0,5,8,2,3,1,3,1,0,2,2,1,2,3,5,3,1,1,2,1,0
Nj.A Nr.5,Nr,0,0,1,4,1,0,0,0,10,14,9,7,13,3,2,3,5,5,1,0,8,6,4,6,2,0,7,1,5,0,0,1,3,1,3,0,4,7,5,10,6,4,1,5,7,17,8,28,5,2,2,5,2,4,7,2,8,13,5,5,0,4,0,2,10,3,6,2,7,16,14,21,19,12,13,9,28,23,10,53,93,16,12,9,19,8,10,21,16,6,8,13,20,16,26,28,12,7,35
Nj.A Nr.6,Nr,0,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,14,0,0,0,2,27,0,0,1,0,18,0,0,1,1,1,0,0,4,2,0,0,1,1,0,0,0,0,0,4,1,6,2,0,0,1,4,8,0,0,1,4,1,1,1,1,3,0,0,6,1,0,0,2,1,2
Nj.A Nr.7,Nr,0,0,19,0,0,0,0,0,4,1,8,1,1,1,1,0,2,1,0,0,6,2,4,1,0,0,2,1,1,1,0,2,1,3,3,0,2,7,7,3,2,1,2,5,9,10,2,11,7,4,4,0,2,4,3,5,3,11,2,3,1,1,2,0,1,6,2,5,3,2,13,3,6,9,12,10,12,10,7,22,31,11,13,5,6,8,6,4,8,17,10,8,16,18,9,6,5,11,5
Nj.A Nr.8,Nr,0,0,4,1,2,0,0,0,0,0,2,0,0,0,1,1,1,0,1,0,0,2,1,1,3,0,1,0,0,1,0,0,0,2,0,1,0,1,1,0,0,4,2,0,0,1,0,9,2,1,0,0,12,58,0,3,1,1,0,1,4,1,1,0,4,1,2,0,7,9,4,1,1,5,2,0,1,0,4,6,8,0,0,0,1,1,1,0,1,7,4,3,4,4,1,4,3,2,0
Nj.A Nr.9,Nr,0,0,10,4,3,0,0,0,11,2,2,4,1,6,1,2,0,0,4,0,0,0,1,6,0,0,1,19,3,0,0,4,2,2,0,1,0,5,3,0,0,1,0,4,2,20,1,6,0,1,1,0,4,13,8,1,1,0,1,3,9,0,1,1,3,4,3,3,3,0,4,4,4,9,5,3,3,3,1,10,18,5,2,5,4,5,1,4,2,4,2,4,12,10,1,5,4,3,8
Nj.A Nr.10,Nr,0,0,6,7,0,0,1,1,1,6,1,4,0,0,3,1,5,1,1,0,2,2,5,5,8,0,1,1,3,1,0,0,0,1,1,0,1,0,0,1,3,0,12,1,2,7,0,10,0,12,1,1,0,10,0,1,0,3,0,4,0,1,0,0,3,3,0,5,1,2,3,0,1,5,5,3,2,3,0,4,5,6,0,0,1,1,0,1,3,0,2,0,4,6,2,0,4,3,2
