Nr rendor ,Emertimi,Njesia Matjes,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22,Korrik 22,Gusht 22,Shtator 22,Tetor 22,Nentor 22,Dhjetor 22,Janar 23,Shkurt 23,Mars 23,Prill 23,Maj 23,Qershor 23,Korrik 23,Gusht 23,Shtator 23,Tetor 23,Nentor 23,Dhjetor 23,Janar 24,Shkurt 24 
I,Bicikleta gjithsej,,,,,,,,,,,,,,,,,,,,,,,,,,,
I.1,Blv. Deshmoret e Kombit,Numer,20249,21707,27883,31573,37726,35670,30702,28848,11697,11325,27482,14170,10780,11975,16222,17261,20849,21703,19825,19087,21212,22100,15852,16287,1193,0
I.2,Rr. e Kavajes,Numer,82576,93085,122551,129435,142932,136459,120848,118248,128763,131960,113145,111694,91477,92439,107403,105008,118306,118951,106786,105578,107635,44877,55847,100393,89146,98696
I.3,Rr. Abdyl Frasheri,Numer,48001,50995,66748,71167,81885,80363,69383,65141,72585,74329,61972,59835,48964,50023,59179,55322,63900,63823,58673,55836,52805,,,,,
I.4,Rr. Luigj Gurakuqi,Numer,57184,59090,77678,81780,93391,89850,81754,78013,85249,87308,74578,71897,59397,58843,70291,67888,77442,79284,72180,71732,80048,67234,53515,65753,59241,64796
II,Bicikleta me drejtim IN,,,,,,,,,,,,,,,,,,,,,,,,,,,
II.1,Blv. Deshmoret e Kombit,Numer,6145,6487,8155,9223,10383,9677,8465,8498,4190,2810,4948,3865,2900,3337,4428,4682,5811,5769,5358,5486,5893,6170,4677,4672,323,0
II.2,Rr. e Kavajes,Numer,41328,46689,61180,64635,71185,68679,61075,59623,64354,65869,56588,55475,45546,46070,53278,51939,58844,59374,53754,52774,53527,22366,27939,49701,44406,49135
II.3,Rr. Abdyl Frasheri,Numer,23239,24567,32238,34869,39844,39266,33547,31779,34585,35694,30078,29133,23681,23944,28598,26505,30827,30834,28179,26996,25751,,,,,
II.4,Rr. Luigj Gurakuqi,Numer,21939,22526,30411,32265,37006,35433,32786,30677,32989,33831,29043,27550,23119,22683,27108,26520,30562,31294,28516,28291,30838,26093,20314,24514,22409,25188
III,Bicikleta me drejtim OUT,,,,,,,,,,,,,,,,,,,,,,,,,,,
III.1,Blv. Deshmoret e Kombit,Numer,14104,15220,19728,22350,27343,25993,22237,20350,7507,8515,22534,10305,7880,8638,11794,12579,15038,15934,14467,13601,15319,15930,11175,11615,870,0
III.2,Rr. e Kavajes,Numer,41248,46396,61371,64800,71747,67780,59773,58625,64409,66091,56557,56219,45931,46369,54125,53069,59462,59577,53032,52804,54108,22511,27908,50692,44740,49561
III.3,Rr. Abdyl Frasheri,Numer,24762,26428,34510,36298,42041,41097,35836,33362,38000,38635,31894,30702,25283,26079,30581,28817,33073,32989,30494,28840,27054,,,,,
III.4,Rr. Luigj Gurakuqi,Numer,35245,36564,47267,49515,56385,54417,48968,47336,52260,53477,45535,44347,36278,36160,43183,41368,46880,47990,43664,43441,49210,41141,33201,41239,36832,39608
IV,Bicikleta mesatarisht ne dite,,,,,,,,,,,,,,,,,,,,,,,,,,,
IV.1,Blv. Deshmoret e Kombit,Numer,653,775,899,1052,1217,1189,990,931,403,755,915,457,348,428,523,575,673,723,640,616,707,713,528,525,38,0
IV.2,Rr. e Kavajes,Numer,2664,3324,3953,4314,4611,4549,3898,3814,4292,4257,3771,3603,2951,3301,3465,3500,3816,3965,3445,3406,3588,1448,1862,3238,2876,3403
IV.3,Rr. Abdyl Frasheri,Numer,1548,1821,2153,2372,2641,2679,2238,2101,2420,2398,2066,1930,1579,1787,1909,1844,2061,2127,1893,1801,2112,,,,,
IV.4,Rr. Luigj Gurakuqi,Numer,1845,2110,2506,2726,3013,2995,2637,2517,2842,2816,2486,2319,1916,2102,2267,2263,2498,2643,2328,2314,2668,2689,1911,2121,1911,2234
V,Piku i levizjes,,,,,,,,,,,,,,,,,,,,,,,,,,,
V.1,Blv. Deshmoret e Kombit,Numer,904,1060,1338,1434,1877,1526,1287,1458,1529,914,7434,801,546,592,722,892,880,937,857,734,906,944,909,741,518,0
V.2,Rr. e Kavajes,Numer,4304,4531,5299,5598,5971,5614,4871,4871,5437,5383,5278,4873,4165,4252,4619,4714,4773,4931,4521,4187,4946,4992,4920,4324,3812,4271
V.3,Rr. Abdyl Frasheri,Numer,2159,2513,3001,3164,3558,3275,2927,2763,3098,3090,3049,2772,2321,2417,2555,2627,2644,2782,2501,2238,2764,,,,,
V.4,Rr. Luigj Gurakuqi,Numer,2519,2723,3295,3485,3905,3634,3143,3148,3575,3461,3401,3142,2583,2743,2914,3008,3106,3218,2943,2840,3136,3260,3118,2843,2475,2753
