_id,"Nr
Rendor",Treguesi,"Njesia e 
Matjes",Tr IV 2016,Tr I 2017,Tr II 2017,Tr III 2017,Tr IV 2018,Tr I 18,Tr II 18,Tr III 18,Tr IV 18,Tr I 19,Tr II 19,Tr III 19,Tr IV 19,Tr I 20,Tr II 20,Tr III 20,Tr IV 20,Tr I 21,Tr II 21,Tr III 21,Tr IV 21,Tr I 22,Tr II 22,Tr III 22,Tr IV 22,Tr I 23,Tr II 23,Tr III 23,Tr IV 23,Tr I 24
1,1,Gjithsej,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,a,Banore,Nr,415,558,"1,031",582,244,"2,899","1,448","1,236",608,"3,104",914,518,"1,210","2,227",700,"2,373","12,197","3,981","2,871","3,227","4,756","1,338","2,994","2,857","5,526","3,736","2,935",3417,3647,3534
3,b,Automjete,Nr,160,558,"1,031",582,244,"2,899","1,448","1,236",608,"3,104",914,518,"1,210","2,227",700,"2,373","12,197","3,981","2,871","3,227","4,756","1,338","2,994","2,857","5,526","3,736","2,935",3417,3647,3534
4,c,Pulla identifikuese,Nr,333,558,"1,031",582,244,"2,899","1,448","1,236",608,"3,104",914,518,"1,210","2,227",700,"2,373","12,197","3,981","2,871","3,227","4,756","1,338","2,994","2,857","5,526","3,736","2,935",3417,3647,3534
5,d,Vendparkimeve te rezervuar per taxi,Nr,,,360,360,360,362,362,340,340,340,356,329,334,437,450,454,442,442,468,474,479,477,461,454,481,483,495,495,523,523
6,e,Vendparkimeve per Invalid,Nr,1,69,69,69,69,69,69,69,69,69,69,69,,37,37,37,37,37,42,57,57,58,60,77,112,112,112,112,112,112
7,1.1,Zona 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,a,Banore,Nr,,247,599,346,108,"1,542",546,334,211,"1,340",498,297,756,"1,125",343,561,"6,290","2,013","1,455","1,325","2,514",634,1443,1336,1923,1692,1328,1554,1601,1720
9,b,Automjete,Nr,,247,599,346,108,"1,542",546,334,211,"1,340",498,297,756,"1,125",343,561,"6,290","2,013","1,455","1,325","2,514",634,1443,1336,1923,1692,1328,1554,1601,1720
10,c,Pulla identifikuese,Nr,,247,599,346,108,"1,542",546,334,211,"1,340",498,297,756,"1,125",343,561,"6,290","2,013","1,455","1,325","2,514",634,1443,1336,1923,1692,1328,1554,1601,1720
11,d,Vendparkimeve te rezervuar per taxi,Nr,,,124,124,124,124,124,120,120,120,124,103,101,132,143,130,128,128,135,138,143,143,143,143,146,146,145,145,154,154
12,e,Vendparkimeve per Invalid,Nr,,39,39,39,39,39,39,39,39,39,39,39,,16,16,16,16,16,20,32,32,32,32,32,33,33,33,33,33,33
13,1.2,Zona 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,a,Banore,Nr,,,,,,301,270,270,65,228,66,46,119,149,38,56,"1,535",452,355,435,611,141,339,289,1835,648,487,423,768,994
15,b,Automjete,Nr,,,,,,301,270,270,65,228,66,46,119,149,38,56,"1,535",452,355,435,611,141,339,289,1835,648,487,423,768,994
16,c,Pulla identifikuese,Nr,,,,,,301,270,270,65,228,66,46,119,149,38,56,"1,535",452,355,435,611,141,339,289,1835,648,487,423,768,994
17,d,Vendparkimeve te rezervuar per taxi,Nr,,,57,57,57,59,59,59,59,59,44,38,38,69,80,85,85,85,88,87,87,87,76,76,84,86,95,95,93,93
18,e,Vendparkimeve per Invalid,Nr,,7,7,7,7,7,7,7,7,7,7,7,,2,2,2,2,2,5,6,6,7,7,7,41,41,41,41,41,41
19,1.3,Zona 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,a,Banore,Nr,,,,,,304,151,151,153,425,92,61,110,182,49,259,827,291,171,341,277,101,217,234,451,372,330,405,328,370
21,b,Automjete,Nr,,,,,,304,151,151,153,425,92,61,110,182,49,259,827,291,171,341,277,101,217,234,451,372,330,405,328,370
22,c,Pulla identifikuese,Nr,,,,,,304,151,151,153,425,92,61,110,182,49,259,827,291,171,341,277,101,217,234,451,372,330,405,328,370
23,d,Vendparkimeve te rezervuar per taxi,Nr,,,35,35,35,35,35,35,35,35,56,56,59,59,59,59,59,59,62,62,62,59,59,59,59,59,64,64,74,74
24,e,Vendparkimeve per Invalid,Nr,,7,7,7,7,7,7,7,7,7,7,7,,3,3,3,3,3,3,6,6,6,6,6,6,6,6,6,6,6
25,1.4,Zona 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,a,Banore,Nr,415,311,432,236,136,752,481,481,179,"1,111",258,114,225,771,270,"1,497","3,545","1,225",890,"1,126","1,354",462,995,998,1317,1024,790,1035,950,970
27,b,Automjete,Nr,160,311,432,236,136,752,481,481,179,"1,111",258,114,225,771,270,"1,497","3,545","1,225",890,"1,126","1,354",462,995,998,1317,1024,790,1035,950,970
28,c,Pulla identifikuese,Nr,333,311,432,236,136,752,481,481,179,"1,111",258,114,225,771,270,"1,497","3,545","1,225",890,"1,126","1,354",462,995,998,1317,1024,790,1035,950,970
29,d,Vendparkimeve te rezervuar per taxi,Nr,,,144,144,144,144,144,126,126,126,132,132,136,177,168,180,170,170,183,187,187,188,183,176,192,192,191,191,202,202
30,e,Vendparkimeve per Invalid,Nr,1,16,16,16,16,16,16,16,16,16,16,16,,16,16,16,16,16,14,13,13,13,15,32,32,32,32,32,32,32
