Nr. Rendor,Treguesi,Nj�sia e Matjes,Gj I 16,Gj II 16,Gj I 17,Gj II 17,Gj I 18,Gj II 18,Gj I 19,Gj II 19,Gj I 20,GJ II 20,Gj I 21,GJ II 21,Gj II 23
1,Gjithsej,Nr,261,175,283,210,179,148,352,156,154,189,162,189,221
1.a,Zona A,Nr,225,125,224,169,127,95,241,92,95,100,94,90,93
1.b,Zona B,Nr,27,37,35,8,29,24,52,35,33,53,42,68,87
1.c,Zona C,Nr,9,13,24,33,23,29,59,29,26,36,26,31,41
2,Subjekte,Nr,236,156,255,189,164,135,319,154,141,179,148,179,118
2.a,Zona A,Nr,200,109,198,154,114,87,210,92,82,93,81,84,52
2.b,Zona B,Nr,27,35,35,4,28,19,51,34,33,50,42,64,51
2.c,Zona C,Nr,9,12,22,31,22,29,58,28,26,36,25,31,15
3,Individ�,Nr,0,1,1,6,2,6,2,1,0,2,1,2,3
3.a,Zona A,Nr,0,0,0,2,1,3,1,0,0,1,0,2,2
3.b,Zona B,Nr,0,0,0,2,1,3,1,0,0,1,0,0,1
3.c,Zona C,Nr,0,1,1,2,0,0,0,1,0,0,1,0,0
4,Administrate Publike,Nr,25,18,27,15,13,7,31,1,13,8,13,8,5
4.a,Zona A,Nr,25,16,26,13,12,5,30,0,13,6,13,4,3
4.b,Zona B,Nr,0,2,0,2,0,2,0,1,0,2,0,4,1
4.c,Zona C,Nr,0,0,1,0,1,0,1,0,0,0,0,0,1
