Emertimi ,Perfitues 
1. Aplikues Gjithsej,2434
2. Gjithsej familje fituese,2230
3. Sipas Kategorive,
3.1 Individe me status jetimi,338
3.2 Individe viktima trafikimi,4
3.3 Individe viktima te dhunes ne familje,196
3.4 Prinder me me shume se dy femije lindur njeheresh nga te cilet: ,
3.4.1 Trinjake,10
3.4.2 Katernjake,1
3.4.3 Pesenjake e me shume njeheresh,0
3.5 Femije te vendosur ne familje kujdestare,48
3.6 Femije me AK,0
4. Perfitues te fondit te buxhetit vendor 6% Bashkia Tirane,213
