Form/Indikator,2016,2017,2018,2020,2021,2022,2023
Kapaciteti i vendparkimeve n� sheshet Eco Parking,,,,,,,
Gjithsej   Nr,222,1033,1021,1362,1362,1556,1556
Sheshi Dinamo  Nr,84,84,84,84,84,84,84
Sheshi Infosoft  Nr,37,37,37,37,37,37,37
Sheshi Asllan Rusi  Nr,57,76,70,76,76,76,76
Avni Rustemi  Nr,24,24,28,27,27,27,27
Diga e Liqenit  Nr,20,20,60,58,58,58,58
"Sheshi ""Qytet Studenti""  Nr",,108,108,108,108,108,108
Sheshi te Piramida  Nr,,10,,,,0,0
Sheshi te Shkolla Kosova  Nr,,40,,,,0,0
Sheshi Skenderbej  Nr,,305,305,305,305,303,303
Sheshi Bulevardi i Ri  Nr,,329,329,329,329,321,321
Sheshi 7 Xhuxhat  Nr,,,,140,140,140,140
Shehi Italia  Nr,,,,198,198,198,198
