Emertimi,Njesia Matjes,Janar 22,Shkurt 22,Mars 22,Prill 22,Maj 22,Qershor 22,Korrik 22,Gusht 22,Shtator 22,Tetor 22
BICIKLETA GJITHSEJ,,,,,,,,,,,
Blv. Deshmoret e Kombit,Numer,20249,21707,27883,31573,37726,35670,30702,28848,11697,11325
Rr. e Kavajes,Numer,82576,93085,122551,129435,142932,136459,120848,118248,128763,131960
Rr. Abdyl Frasheri,Numer,48001,50995,66748,71167,81885,80363,69383,65141,72585,74329
Rr. Luigj Gurakuqi,Numer,57184,59090,77678,81780,93391,89850,81754,78013,85249,87308
BICIKLETA ME DREJTIM IN,,,,,,,,,,,
Blv. Deshmoret e Kombit,Numer,6145,6487,8155,9223,10383,9677,8465,8498,4190,2810
Rr. e Kavajes,Numer,41328,46689,61180,64635,71185,68679,61075,59623,64354,65869
Rr. Abdyl Frasheri,Numer,23239,24567,32238,34869,39844,39266,33547,31779,34585,35694
Rr. Luigj Gurakuqi,Numer,21939,22526,30411,32265,37006,35433,32786,30677,32989,33831
BICIKLETA ME DREJTIM OUT,,,,,,,,,,,
Blv. Deshmoret e Kombit,Numer,14104,15220,19728,22350,27343,25993,22237,20350,7507,8515
Rr. e Kavajes,Numer,41248,46396,61371,64800,71747,67780,59773,58625,64409,66091
Rr. Abdyl Frasheri,Numer,24762,26428,34510,36298,42041,41097,35836,33362,38000,38635
Rr. Luigj Gurakuqi,Numer,35245,36564,47267,49515,56385,54417,48968,47336,52260,53477
BICIKLETA MESATARISHT NE DITE,,,,,,,,,,,
Blv. Deshmoret e Kombit,Numer,653,775,899,1052,1217,1189,990,931,403,755
Rr. e Kavajes,Numer,2664,3324,3953,4314,4611,4549,3898,3814,4292,4257
Rr. Abdyl Frasheri,Numer,1548,1821,2153,2372,2641,2679,2238,2101,2420,2398
Rr. Luigj Gurakuqi,Numer,1845,2110,2506,2726,3013,2995,2637,2517,2842,2816
PIKU I LEVIZJES,,,,,,,,,,,
Blv. Deshmoret e Kombit,Numer,904,1060,1338,1434,1877,1526,1287,1458,1529,914
Rr. e Kavajes,Numer,4304,4531,5299,5598,5971,5614,4871,4871,5437,5383
Rr. Abdyl Frasheri,Numer,2159,2513,3001,3164,3558,3275,2927,2763,3098,3090
Rr. Luigj Gurakuqi,Numer,2519,2723,3295,3485,3905,3634,3143,3148,3575,3461
